﻿id,id_fantoir,numero,rep,nom_voie,code_postal,code_insee,nom_commune,code_insee_ancienne_commune,nom_ancienne_commune,x,y,lon,lat,type_position,alias,nom_ld,libelle_acheminement,nom_afnor,source_position,source_nom_voie,certification_commune,cad_parcelles,ObjectId
76540_0860_00021,76540_0860,21,,Rue de Bellevue,76000,76540,Rouen,,,562863.91,6929435,1.109291,49.449558,entrée,,,ROUEN,RUE DE BELLEVUE,inconnue,inconnue,0,,106792
76540_0860_00023,76540_0860,23,,Rue de Bellevue,76000,76540,Rouen,,,562868.81,6929439.78,1.109357,49.449602,entrée,,,ROUEN,RUE DE BELLEVUE,inconnue,inconnue,0,,106793
76540_0860_00012_bis,76540_0860,12,bis,Rue de Bellevue,76000,76540,Rouen,,,562779.24,6929335.2,1.108157,49.448643,entrée,,,ROUEN,RUE DE BELLEVUE,inconnue,inconnue,0,,106794
76540_0860_00009_bis,76540_0860,9,bis,Rue de Bellevue,76000,76540,Rouen,,,562808.92,6929381,1.108551,49.449061,entrée,,,ROUEN,RUE DE BELLEVUE,inconnue,inconnue,0,,106795
76540_0860_00007_bis,76540_0860,7,bis,Rue de Bellevue,76000,76540,Rouen,,,562780.51,6929351.97,1.108169,49.448794,entrée,,,ROUEN,RUE DE BELLEVUE,inconnue,inconnue,0,,106796
76540_0860_00003_bis,76540_0860,3,bis,Rue de Bellevue,76000,76540,Rouen,,,562746.07,6929316.74,1.107706,49.44847,entrée,,,ROUEN,RUE DE BELLEVUE,inconnue,inconnue,0,,106797
76540_0860_00012_ter,76540_0860,12,ter,Rue de Bellevue,76000,76540,Rouen,,,562779.03,6929341.66,1.108152,49.448701,segment,,,ROUEN,RUE DE BELLEVUE,inconnue,inconnue,0,,106798
76540_0860_00002_a,76540_0860,2,a,Rue de Bellevue,76000,76540,Rouen,,,562743.83,6929304.99,1.107679,49.448364,segment,,,ROUEN,RUE DE BELLEVUE,inconnue,inconnue,0,,106799
76540_0860_00002_c,76540_0860,2,c,Rue de Bellevue,76000,76540,Rouen,,,562743.83,6929304.99,1.107679,49.448364,segment,,,ROUEN,RUE DE BELLEVUE,inconnue,inconnue,0,,106800
76540_0860_00002_b,76540_0860,2,b,Rue de Bellevue,76000,76540,Rouen,,,562741.07,6929304.95,1.107641,49.448363,entrée,,,ROUEN,RUE DE BELLEVUE,inconnue,inconnue,0,,106801
76540_4330_00001,76540_4330,1,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563622.03,6927790.48,1.120279,49.434944,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106802
76540_4330_00002,76540_4330,2,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563619.17,6927798.34,1.120237,49.435014,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106803
76540_4330_00003,76540_4330,3,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563614.18,6927786.89,1.120172,49.43491,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106804
76540_4330_00004,76540_4330,4,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563595.97,6927789.99,1.11992,49.434934,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106805
76540_4330_00005,76540_4330,5,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563599.19,6927782.01,1.119967,49.434863,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106806
76540_4330_00007,76540_4330,7,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563575.92,6927786.57,1.119645,49.434899,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106807
76540_4330_00008,76540_4330,8,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563560.7,6927793.17,1.119433,49.434955,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106808
76540_4330_00010,76540_4330,10,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563551.01,6927794.73,1.119299,49.434967,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106809
76540_4330_00012,76540_4330,12,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563532.28,6927797.85,1.11904,49.434991,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106810
76540_4330_00013,76540_4330,13,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563541.3,6927792.52,1.119166,49.434945,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106811
76540_4330_00014,76540_4330,14,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563518.62,6927800.29,1.118851,49.43501,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106812
76540_4330_00015,76540_4330,15,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563524.32,6927795.59,1.118931,49.434969,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106813
76540_4330_00016,76540_4330,16,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563485.52,6927806.09,1.118393,49.435055,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106814
76540_4330_00017,76540_4330,17,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563510.08,6927798.05,1.118734,49.434988,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106815
76540_4330_00018,76540_4330,18,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563467.67,6927809.3,1.118146,49.43508,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106816
76540_4330_00019,76540_4330,19,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563520.5,6927793.68,1.118879,49.434951,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106817
76540_4330_00020,76540_4330,20,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563446.2,6927813.03,1.117849,49.435109,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106818
76540_4330_00021,76540_4330,21,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563507.63,6927795.66,1.118701,49.434966,segment,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106819
76540_4330_00023,76540_4330,23,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563491.5,6927801.05,1.118477,49.435011,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106820
76540_4330_00024,76540_4330,24,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563424.81,6927816.77,1.117553,49.435138,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106821
76540_4330_00025,76540_4330,25,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563468.43,6927801.6,1.118159,49.435011,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106822
76540_4330_00027,76540_4330,27,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563479.79,6927803.11,1.118315,49.435027,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106823
76540_4330_00029,76540_4330,29,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563475.81,6927803.87,1.11826,49.435033,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106824
76540_4330_00031,76540_4330,31,,Rue du Jardin de l'Aurore,76000,76540,Rouen,,,563464.83,6927805.8,1.118108,49.435048,entrée,,,ROUEN,RUE DU JARDIN DE L AURORE,inconnue,inconnue,0,,106825
76540_3750_00001,76540_3750,1,,Impasse Giffard,76000,76540,Rouen,,,561154.73,6929415.53,1.085742,49.449013,entrée,,,ROUEN,IMPASSE GIFFARD,inconnue,inconnue,0,,106826
76540_3750_00003,76540_3750,3,,Impasse Giffard,76000,76540,Rouen,,,561132.53,6929415.85,1.085436,49.449011,entrée,,,ROUEN,IMPASSE GIFFARD,inconnue,inconnue,0,,106827
76540_3750_00005,76540_3750,5,,Impasse Giffard,76000,76540,Rouen,,,561118.6,6929416.08,1.085244,49.44901,entrée,,,ROUEN,IMPASSE GIFFARD,inconnue,inconnue,0,,106828
76540_3750_00006,76540_3750,6,,Impasse Giffard,76000,76540,Rouen,,,561141.49,6929420.19,1.085558,49.449052,entrée,,,ROUEN,IMPASSE GIFFARD,inconnue,inconnue,0,,106829
76540_3750_00007,76540_3750,7,,Impasse Giffard,76000,76540,Rouen,,,561101.49,6929416.27,1.085008,49.449008,entrée,,,ROUEN,IMPASSE GIFFARD,inconnue,inconnue,0,,106830
76540_3750_00008,76540_3750,8,,Impasse Giffard,76000,76540,Rouen,,,561137.5,6929420.18,1.085503,49.449051,entrée,,,ROUEN,IMPASSE GIFFARD,inconnue,inconnue,0,,106831
76540_3750_00010,76540_3750,10,,Impasse Giffard,76000,76540,Rouen,,,561133.29,6929420.39,1.085445,49.449052,entrée,,,ROUEN,IMPASSE GIFFARD,inconnue,inconnue,0,,106832
76540_3750_00012,76540_3750,12,,Impasse Giffard,76000,76540,Rouen,,,561129.3,6929420.16,1.08539,49.449049,entrée,,,ROUEN,IMPASSE GIFFARD,inconnue,inconnue,0,,106833
76540_3750_00014,76540_3750,14,,Impasse Giffard,76000,76540,Rouen,,,561119.59,6929420.73,1.085256,49.449052,entrée,,,ROUEN,IMPASSE GIFFARD,inconnue,inconnue,0,,106834
76540_3750_00016,76540_3750,16,,Impasse Giffard,76000,76540,Rouen,,,561111.31,6929420.48,1.085142,49.449048,entrée,,,ROUEN,IMPASSE GIFFARD,inconnue,inconnue,0,,106835
76540_3750_00018,76540_3750,18,,Impasse Giffard,76000,76540,Rouen,,,561099.57,6929420.99,1.08498,49.44905,entrée,,,ROUEN,IMPASSE GIFFARD,inconnue,inconnue,0,,106836
76540_2720_00004,76540_2720,4,,Rue Dupont Delporte,76000,76540,Rouen,,,563104.57,6929419.22,1.112613,49.449468,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106837
76540_2720_00005,76540_2720,5,,Rue Dupont Delporte,76000,76540,Rouen,,,563101.48,6929417.3,1.112571,49.44945,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106838
76540_2720_00006,76540_2720,6,,Rue Dupont Delporte,76000,76540,Rouen,,,563091.42,6929433.34,1.112427,49.449592,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106839
76540_2720_00008,76540_2720,8,,Rue Dupont Delporte,76000,76540,Rouen,,,563064.71,6929466.48,1.112048,49.449884,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106840
76540_2720_00010,76540_2720,10,,Rue Dupont Delporte,76000,76540,Rouen,,,563048.12,6929479.78,1.111815,49.45,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106841
76540_2720_00011,76540_2720,11,,Rue Dupont Delporte,76000,76540,Rouen,,,563079.95,6929424.27,1.112272,49.449508,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106842
76540_2720_00012,76540_2720,12,,Rue Dupont Delporte,76000,76540,Rouen,,,563051.41,6929504.97,1.111852,49.450227,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106843
76540_2720_00014,76540_2720,14,,Rue Dupont Delporte,76000,76540,Rouen,,,563020.38,6929508.94,1.111423,49.450256,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106844
76540_2720_00015,76540_2720,15,,Rue Dupont Delporte,76000,76540,Rouen,,,563042.62,6929480.25,1.111739,49.450003,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106845
76540_2720_00016,76540_2720,16,,Rue Dupont Delporte,76000,76540,Rouen,,,563007.71,6929522.59,1.111244,49.450376,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106846
76540_2720_00017,76540_2720,17,,Rue Dupont Delporte,76000,76540,Rouen,,,563032.99,6929490.49,1.111603,49.450093,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106847
76540_2720_00018,76540_2720,18,,Rue Dupont Delporte,76000,76540,Rouen,,,563019.48,6929550.25,1.111397,49.450627,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106848
76540_2720_00019,76540_2720,19,,Rue Dupont Delporte,76000,76540,Rouen,,,563023.8,6929500.29,1.111473,49.450179,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106849
76540_2720_00021,76540_2720,21,,Rue Dupont Delporte,76000,76540,Rouen,,,562993.96,6929515.02,1.111057,49.450305,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106850
76540_2720_00023,76540_2720,23,,Rue Dupont Delporte,76000,76540,Rouen,,,562996.2,6929529.66,1.111083,49.450437,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106851
76540_2720_00016_bis,76540_2720,16,bis,Rue Dupont Delporte,76000,76540,Rouen,,,563007.04,6929527.95,1.111233,49.450424,segment,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106852
76540_2720_00012_b,76540_2720,12,b,Rue Dupont Delporte,76000,76540,Rouen,,,563031.27,6929497.44,1.111577,49.450155,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106853
76540_2720_00018_bis,76540_2720,18,bis,Rue Dupont Delporte,76000,76540,Rouen,,,563001.48,6929535.1,1.111154,49.450487,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106854
76540_2720_00008_a,76540_2720,8,a,Rue Dupont Delporte,76000,76540,Rouen,,,563081.97,6929448.14,1.112292,49.449723,segment,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106855
76540_2720_00012_c,76540_2720,12,c,Rue Dupont Delporte,76000,76540,Rouen,,,563030.39,6929503.13,1.111563,49.450206,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106856
76540_2720_00012_a,76540_2720,12,a,Rue Dupont Delporte,76000,76540,Rouen,,,563035.09,6929493.34,1.111631,49.450119,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106857
76540_2720_00008_b,76540_2720,8,b,Rue Dupont Delporte,76000,76540,Rouen,,,563056.39,6929470.68,1.111932,49.44992,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106858
76540_2720_00006_bis,76540_2720,6,bis,Rue Dupont Delporte,76000,76540,Rouen,,,563084.48,6929440.63,1.112329,49.449656,entrée,,,ROUEN,RUE DUPONT DELPORTE,inconnue,inconnue,0,,106859
76540_0830_00001,76540_0830,1,,Rue des Beguines,76000,76540,Rouen,,,561291.46,6928880.68,1.087805,49.444237,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106860
76540_0830_00002,76540_0830,2,,Rue des Beguines,76000,76540,Rouen,,,561297.53,6928876.53,1.08789,49.444201,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106861
76540_0830_00003,76540_0830,3,,Rue des Beguines,76000,76540,Rouen,,,561298.21,6928892.54,1.087894,49.444345,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106862
76540_0830_00004,76540_0830,4,,Rue des Beguines,76000,76540,Rouen,,,561302.82,6928876.18,1.087963,49.444199,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106863
76540_0830_00005,76540_0830,5,,Rue des Beguines,76000,76540,Rouen,,,561301.73,6928888,1.087944,49.444305,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106864
76540_0830_00006,76540_0830,6,,Rue des Beguines,76000,76540,Rouen,,,561303.87,6928886.39,1.087974,49.444291,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106865
76540_0830_00008,76540_0830,8,,Rue des Beguines,76000,76540,Rouen,,,561309.81,6928889.25,1.088055,49.444318,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106866
76540_0830_00009,76540_0830,9,,Rue des Beguines,76000,76540,Rouen,,,561312.33,6928903.44,1.088085,49.444446,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106867
76540_0830_00011,76540_0830,11,,Rue des Beguines,76000,76540,Rouen,,,561322.83,6928920.44,1.088224,49.444601,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106868
76540_0830_00013,76540_0830,13,,Rue des Beguines,76000,76540,Rouen,,,561324.71,6928925.95,1.088248,49.444651,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106869
76540_0830_00015,76540_0830,15,,Rue des Beguines,76000,76540,Rouen,,,561326.11,6928930.04,1.088266,49.444688,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106870
76540_0830_00016,76540_0830,16,,Rue des Beguines,76000,76540,Rouen,,,561322.79,6928903.52,1.088229,49.444449,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106871
76540_0830_00017,76540_0830,17,,Rue des Beguines,76000,76540,Rouen,,,561328.33,6928934.77,1.088295,49.444731,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106872
76540_0830_00018,76540_0830,18,,Rue des Beguines,76000,76540,Rouen,,,561325.61,6928909.35,1.088266,49.444502,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106873
76540_0830_00020,76540_0830,20,,Rue des Beguines,76000,76540,Rouen,,,561325.81,6928914.35,1.088267,49.444547,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106874
76540_0830_00022,76540_0830,22,,Rue des Beguines,76000,76540,Rouen,,,561327.11,6928917.33,1.088284,49.444574,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106875
76540_0830_00024,76540_0830,24,,Rue des Beguines,76000,76540,Rouen,,,561332.88,6928927.65,1.08836,49.444668,entrée,,,ROUEN,RUE DES BEGUINES,inconnue,inconnue,0,,106876
76540_6130_00007,76540_6130,7,,Rue Parmentier,76100,76540,Rouen,,,560090.88,6926820.6,1.071954,49.425464,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106877
76540_6130_00009,76540_6130,9,,Rue Parmentier,76100,76540,Rouen,,,560079.02,6926825.35,1.071789,49.425504,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106878
76540_6130_00011,76540_6130,11,,Rue Parmentier,76100,76540,Rouen,,,560024.72,6926846.15,1.071034,49.425679,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106879
76540_6130_00013,76540_6130,13,,Rue Parmentier,76100,76540,Rouen,,,560014.87,6926850.17,1.070897,49.425713,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106880
76540_6130_00023,76540_6130,23,,Rue Parmentier,76100,76540,Rouen,,,559986.41,6926861.89,1.070501,49.425812,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106881
76540_6130_00025,76540_6130,25,,Rue Parmentier,76100,76540,Rouen,,,559980.23,6926864.15,1.070415,49.425831,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106882
76540_6130_00027,76540_6130,27,,Rue Parmentier,76100,76540,Rouen,,,559973.97,6926866.53,1.070328,49.425851,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106883
76540_6130_00029,76540_6130,29,,Rue Parmentier,76100,76540,Rouen,,,559967.93,6926868.9,1.070244,49.425871,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106884
76540_6130_00031,76540_6130,31,,Rue Parmentier,76100,76540,Rouen,,,559961.67,6926871.17,1.070157,49.42589,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106885
76540_6130_00036,76540_6130,36,,Rue Parmentier,76100,76540,Rouen,,,560074.08,6926833.92,1.071718,49.42558,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106886
76540_6130_00052,76540_6130,52,,Rue Parmentier,76100,76540,Rouen,,,560059.98,6926839.17,1.071522,49.425624,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106887
76540_6130_00053,76540_6130,53,,Rue Parmentier,76100,76540,Rouen,,,559954.98,6926873.67,1.070064,49.425911,segment,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106888
76540_6130_00054,76540_6130,54,,Rue Parmentier,76100,76540,Rouen,,,560031.8,6926850.54,1.07113,49.42572,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106889
76540_6130_00060,76540_6130,60,,Rue Parmentier,76100,76540,Rouen,,,559981.8,6926869.34,1.070435,49.425878,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106890
76540_6130_00062,76540_6130,62,,Rue Parmentier,76100,76540,Rouen,,,559976.19,6926871.37,1.070357,49.425895,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106891
76540_6130_00064,76540_6130,64,,Rue Parmentier,76100,76540,Rouen,,,559971.31,6926873.5,1.070289,49.425913,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106892
76540_6130_00066,76540_6130,66,,Rue Parmentier,76100,76540,Rouen,,,559966.41,6926875.28,1.070221,49.425928,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106893
76540_6130_00068,76540_6130,68,,Rue Parmentier,76100,76540,Rouen,,,559962.03,6926877.06,1.07016,49.425943,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106894
76540_6130_00093,76540_6130,93,,Rue Parmentier,76100,76540,Rouen,,,559859.91,6926910.61,1.068742,49.426222,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106895
76540_6130_00095,76540_6130,95,,Rue Parmentier,76100,76540,Rouen,,,559851.21,6926914.05,1.068621,49.426251,entrée,,,ROUEN,RUE PARMENTIER,inconnue,inconnue,0,,106896
76540_6220_00001,76540_6220,1,,Rue Perciere,76000,76540,Rouen,,,561568.58,6928723.85,1.091676,49.442888,entrée,,,ROUEN,RUE PERCIERE,inconnue,inconnue,0,,106897
76540_6220_00003,76540_6220,3,,Rue Perciere,76000,76540,Rouen,,,561571.92,6928729.89,1.09172,49.442943,entrée,,,ROUEN,RUE PERCIERE,inconnue,inconnue,0,,106898
76540_6220_00004,76540_6220,4,,Rue Perciere,76000,76540,Rouen,,,561573.82,6928718.38,1.09175,49.44284,entrée,,,ROUEN,RUE PERCIERE,inconnue,inconnue,0,,106899
76540_6220_00005,76540_6220,5,,Rue Perciere,76000,76540,Rouen,,,561572.3,6928733.44,1.091724,49.442975,segment,,,ROUEN,RUE PERCIERE,inconnue,inconnue,0,,106900
76540_6220_00006,76540_6220,6,,Rue Perciere,76000,76540,Rouen,,,561575.87,6928722,1.091777,49.442873,entrée,,,ROUEN,RUE PERCIERE,inconnue,inconnue,0,,106901
76540_6220_00007,76540_6220,7,,Rue Perciere,76000,76540,Rouen,,,561576.02,6928734.57,1.091775,49.442986,entrée,,,ROUEN,RUE PERCIERE,inconnue,inconnue,0,,106902
76540_6220_00008,76540_6220,8,,Rue Perciere,76000,76540,Rouen,,,561577.99,6928725.62,1.091805,49.442906,entrée,,,ROUEN,RUE PERCIERE,inconnue,inconnue,0,,106903
76540_6220_00009,76540_6220,9,,Rue Perciere,76000,76540,Rouen,,,561578.09,6928738.75,1.091802,49.443024,entrée,,,ROUEN,RUE PERCIERE,inconnue,inconnue,0,,106904
76540_6220_00010,76540_6220,10,,Rue Perciere,76000,76540,Rouen,,,561580.18,6928735.36,1.091832,49.442994,entrée,,,ROUEN,RUE PERCIERE,inconnue,inconnue,0,,106905
76540_6220_00011,76540_6220,11,,Rue Perciere,76000,76540,Rouen,,,561580.38,6928743.48,1.091832,49.443067,entrée,,,ROUEN,RUE PERCIERE,inconnue,inconnue,0,,106906
76540_0560_00012,76540_0560,12,,Rue des Arts Reunis,76100,76540,Rouen,,,560277.52,6926701.53,1.074565,49.424435,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106907
76540_0560_00013,76540_0560,13,,Rue des Arts Reunis,76100,76540,Rouen,,,560276.78,6926692.09,1.074558,49.42435,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106908
76540_0560_00014,76540_0560,14,,Rue des Arts Reunis,76100,76540,Rouen,,,560273.01,6926706.98,1.074501,49.424483,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106909
76540_0560_00015,76540_0560,15,,Rue des Arts Reunis,76100,76540,Rouen,,,560273.18,6926696.07,1.074507,49.424385,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106910
76540_0560_00016,76540_0560,16,,Rue des Arts Reunis,76100,76540,Rouen,,,560268.43,6926712.55,1.074436,49.424532,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106911
76540_0560_00017,76540_0560,17,,Rue des Arts Reunis,76100,76540,Rouen,,,560268.11,6926702.43,1.074435,49.424441,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106912
76540_0560_00018,76540_0560,18,,Rue des Arts Reunis,76100,76540,Rouen,,,560261.73,6926720.84,1.074341,49.424605,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106913
76540_0560_00019,76540_0560,19,,Rue des Arts Reunis,76100,76540,Rouen,,,560262.11,6926709.59,1.07435,49.424504,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106914
76540_0560_00020,76540_0560,20,,Rue des Arts Reunis,76100,76540,Rouen,,,560255.03,6926728.9,1.074246,49.424676,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106915
76540_0560_00021,76540_0560,21,,Rue des Arts Reunis,76100,76540,Rouen,,,560252.17,6926721.85,1.074209,49.424612,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106916
76540_0560_00023,76540_0560,23,,Rue des Arts Reunis,76100,76540,Rouen,,,560250.62,6926723.78,1.074187,49.424629,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106917
76540_0560_00024,76540_0560,24,,Rue des Arts Reunis,76100,76540,Rouen,,,560252.28,6926732.2,1.074207,49.424705,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106918
76540_0560_00025,76540_0560,25,,Rue des Arts Reunis,76100,76540,Rouen,,,560247.31,6926727.75,1.07414,49.424664,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106919
76540_0560_00026,76540_0560,26,,Rue des Arts Reunis,76100,76540,Rouen,,,560249.33,6926736.05,1.074165,49.424739,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106920
76540_0560_00027,76540_0560,27,,Rue des Arts Reunis,76100,76540,Rouen,,,560244.07,6926731.73,1.074094,49.424699,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106921
76540_0560_00028,76540_0560,28,,Rue des Arts Reunis,76100,76540,Rouen,,,560244.67,6926741.51,1.074099,49.424787,entrée,,,ROUEN,RUE DES ARTS REUNIS,inconnue,inconnue,0,,106922
