﻿FID,objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacemen,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creat,date_creat,user_modif,date_modif,territoire,daterefere,chaussee,id_prj,dat_serv_h,itineraire,niveau_ser,intitul_ci,Shape__Length
1257,454,76 D0024,8528,16879,8,540,16,917,1578794.3771,8270210.8099,0,1584328.6754,8275411.8488,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/09/20 00:00:00+00,Seine-Maritime,,U,0,2002/01/01 00:00:00+00,5,NIVEAU 1 FORGES,Circuit de st saens,12846.8363224153
1258,2551,76 D0017,24763,29107,25,104,29,458,520798.2,6963163.9,0,521490.7,6967236.2,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2019/11/06 00:00:00+00,W2K\UBENA0,2023/07/26 00:00:00+00,Seine-Maritime,,U,0,,2,NIVEAU 1 ST VALERY,Circuit de fecamp,6689.10347039622
1259,244,76 D0154,14068,23015,15,607,24,525,568958.6,6963715.5,0,573301.8,6956515.8,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/09/20 00:00:00+00,Seine-Maritime,,U,0,2018/09/03 00:00:00+00,2,NIVEAU 1 ENVERMEU,Circuit Les grandes ventres/longueville,13819.9110000219
1260,41,76 D0028,10629,12852,10,613,12,857,1518463.1843,8279955.2492,0,1518378.4863,8278041.0375,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/10/04 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,3432.71405582646
1261,1741,76 D0025,33376,37295,33,329,37,247,1571609.7185,8271897.3535,0,1573920.3166,8274692.8449,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2016/09/08 00:00:00+00,W2K\UBENA0,2020/10/21 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit de st saens,6060.1409469218
1262,637,76 D0485  G,0,2945,0,0,2,914,1564038.0393,8302627.1735,0,1565121.1488,8304792.101,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMOUM0,2020/10/30 00:00:00+00,Seine-Maritime,,U,481,2010/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,4620.8320637076
1263,1876,76 D0038,3377,7272,3,380,7,347,1577395.6495,8273083.5538,0,1580533.1997,8271647.3153,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2016/09/29 00:00:00+00,W2K\UBENA0,2020/10/21 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit de st saens,6006.84921064504
1264,2488,76 D0290,0,5836,0,0,5,891,578551.9,6940755.4,0,582894.9,6938136.5,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UBENA0,2019/09/25 00:00:00+00,W2K\UBENA0,2019/09/25 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit de buchy,8985.50948031724
1265,167,76 D0052,23334,29109,25,966,31,743,1512040.0572,8272989.8741,0,1517133.5498,8271600.9146,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/10/04 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,8878.74349121804
1266,2471,76 D0083,0,6983,0,0,7,49,580643.3,6952660.2,0,586396.804,6951494.9522,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UBENA0,2019/09/19 00:00:00+00,W2K\ULMAI1,2020/10/23 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit de st saens,10791.4126511379
1267,2617,76 D0083,9401,11432,9,466,11,431,588702.5306,6951998.0847,0,590667.2,6952072.2,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\ULMAI1,2020/10/23 00:00:00+00,W2K\ULMAI1,2020/10/23 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit de st saens,3096.43973036726
1268,397,76 D0080,8724,16572,7,1702,16,365,1508558.7567,8264085.835,0,1513359.5692,8269159.1766,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/10/03 00:00:00+00,4,NIVEAU 1 ST ROMAIN,Circuit de stromain,12088.49820833
1269,312,76 D0002,26314,29984,26,620,30,282,1554481.8133,8277342.4428,0,1557109.1412,8274897.3504,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,261,,7,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,5625.76417388109
1270,887,76 D0234,0,10758,0,0,10,799,1502915.0518,8263238.5689,0,1510197.5678,8267192.2227,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/10/03 00:00:00+00,4,NIVEAU 1 ST ROMAIN,Circuit de stromain,16620.6351349777
1271,620,76 D0068,2741,10540,2,776,10,585,1506989.3737,8275645.6261,0,1511677.2267,8281325.5389,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/10/04 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,11997.3926116854
1272,592,76 D0039,9324,13432,9,259,13,355,1502584.9169,8275117.673,0,1503367.1197,8270704.3993,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/09/30 00:00:00+00,3,NIVEAU 1 ST ROMAIN,Circuit de gonneville,6366.55399265374
1273,487,76 D0252,3343,7894,3,335,7,872,1509082.5776,8271312.0403,0,1513167.8293,8270494.3935,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,386,2016/10/04 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,6992.77406828642
1274,1149,76 D0239,0,4235,0,0,4,210,1502527.6114,8275233.385,0,1501946.4995,8278922.0862,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/09/30 00:00:00+00,3,NIVEAU 1 ST ROMAIN,Circuit de gonneville,6512.81598008858
1275,110,76 D0032,8442,13561,18,78,23,160,1498125.5968,8270173.8442,0,1499361.6183,8274775.8909,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/09/30 00:00:00+00,3,NIVEAU 1 ST ROMAIN,Circuit de gonneville,7906.31350856895
1276,86,76 D0075,0,8288,0,0,8,289,1511986.2383,8275520.0743,0,1519447.8188,8277164.4046,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/10/04 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,12767.5152749472
1277,1341,76 D0011,25181,26746,24,934,26,516,1518378.4863,8278041.0375,0,1519447.8188,8277164.4046,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/10/04 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,2410.9099063777
1278,1032,76 D0079,18307,24600,17,1125,24,561,1502714.9633,8275223.622,0,1506453.0569,8279593.8532,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,385,2016/09/30 00:00:00+00,3,NIVEAU 1 ST ROMAIN,Circuit de gonneville,9680.57023318933
1279,1033,76 D0079,11135,18307,10,947,17,1125,1498233.1414,8269856.0656,0,1502537.052,8275122.7366,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,385,2016/09/30 00:00:00+00,3,NIVEAU 1 ST ROMAIN,Circuit de gonneville,11032.8742957812
1280,590,76 D0039,289,9324,0,289,9,259,1498484.869,8282338.2334,0,1502537.052,8275122.7366,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/09/30 00:00:00+00,3,NIVEAU 1 ST ROMAIN,Circuit de gonneville,13887.1036007868
1281,2497,76 D0373,2826,3787,3,292,4,185,521467,6938166.7,0,521645.3715,6937245.0732,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UCFRE0,2019/10/09 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00, ,,U,0,,5,NIVEAU 2 ST ROMAIN,Circuit de lillebonne,1470.47713133486
1282,601,76 D0017,0,8301,0,0,8,255,1516470.5771,8257148.0843,0,1517449.7157,8264627.0706,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/10/03 00:00:00+00,5,NIVEAU 1 ST ROMAIN,Circuit de lillebonne,12826.582348292
1283,303,76 D0002,37473,38676,37,680,39,45,1562923.1626,8270742.1364,0,1563356.3033,8269688.5134,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de cleres,1806.47479165717
1284,306,76 D0002,31907,32158,32,199,32,450,1558695.7825,8273678.5834,0,1558949.4149,8273659.9422,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,,7,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,395.29885217296
1285,1909,76 D0109,2584,7160,2,588,7,135,1519836.0499,8267282.3342,0,1523713.1849,8270191.3872,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UHANJ0,2016/10/06 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00, ,,U,0,2016/10/06 00:00:00+00,6,NIVEAU 1 ST ROMAIN,Circuit de bolbec,7026.95256409708
1286,1174,76 D0157,0,2054,0,0,0,2054,1588200.9031,8282475.7977,0,1587703.6098,8283335.5256,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMOUM0,2019/10/25 00:00:00+00,Seine-Maritime,,U,432,1998/07/01 00:00:00+00,4,NIVEAU 1 FORGES,Circuit de neufchatel,3170.62148703202
1287,2538,76 D1314_GIR10,0,80,0,0,0,80,588141.0875,6960252.2797,0,588141.0875,6960252.2797,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMOUM0,2019/10/28 00:00:00+00,W2K\UMOUM0,2019/10/28 00:00:00+00, ,,U,0,2013/10/01 00:00:00+00,3,NIVEAU 1 FORGES,Circuit de neufchatel,124.258970364577
1288,586,76 D0030,7453,15711,7,398,15,562,1525160.6427,8265200.9858,0,1518245.4162,8268781.4506,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/10/06 00:00:00+00,6,NIVEAU 1 ST ROMAIN,Circuit de bolbec,12661.4287074381
1289,672,76 D0027,10970,20320,10,994,19,1201,1547596.8981,8285711.7569,0,1549845.0559,8294327.8675,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00,Seine-Maritime,,U,0,,4,NIVEAU 1 ST VALERY,Circuit 3 St Valery,14411.2134590756
1290,313,76 D0002,22912,26314,23,142,26,620,1553008.54,8280261.0444,0,1554464.7469,8277365.0464,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMODR0,2021/09/27 00:00:00+00,Seine-Maritime,,U,0,,7,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,5248.060638632
1291,212,76 D0481,2703,3394,3,687,3,1378,1496132.2155,8259166.0024,0,1496688.3583,8259519.6402,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/29 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,1189.07330066129
1292,309,76 D0127,2509,7951,3,250,7,919,1554722.5464,8290101.9054,0,1554488.2134,8295062.6739,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00,Seine-Maritime,,U,0,,0,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 4 Luneray,8398.29533981657
1293,2572,76 D0075_GIR10,0,50,*0*,0,*0*,50,550273.875,6979543.4125,0,550273.875,6979543.4125,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMOUM0,2020/06/15 00:00:00+00,W2K\UMOUM0,2020/06/15 00:00:00+00, ,,U,0,,0,NIVEAU 1 ENVERMEU,Circuit de ouville la riviere,75.4956347047951
1294,213,76 D0481,2251,2703,3,235,3,687,1495696.2732,8258928.2909,0,1496107.9049,8259150.5445,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/29 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,723.416650764605
1295,626,76 D0925,98916,102077,104,425,107,598,1566604.9226,8305187.3706,0,1569654.1594,8306066.6047,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2010/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,4925.00392327572
1296,93,76 D0088,0,5589,0,0,5,641,1530240.8887,8290074.0452,0,1533445.6074,8286495.3146,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMOUM0,2021/09/21 00:00:00+00,Seine-Maritime,,U,0,,0,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 2b Ourville en Caux,8633.16089189366
1297,304,76 D0002,32158,37473,32,450,37,680,1558992.473,8273643.2093,0,1562923.1626,8270742.1364,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2011/09/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de cleres,8211.38270494949
1298,132,76 D0070,7768,14968,7,768,14,956,1538301.4986,8292239.0017,0,1545304.382,8292522.4339,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00,Seine-Maritime,,U,0,,3,NIVEAU 1 ST VALERY,Circuit 2b Ourville en Caux,11127.0037091448
1299,748,76 D0237,6283,6708,6,263,6,688,1545007.4736,8292211.7163,0,1545159.049,8293817.2408,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00,Seine-Maritime,,U,0,,3,NIVEAU 1 ST VALERY,Circuit 2b Ourville en Caux,676.032132879672
1300,1123,76 D0020,23826,28485,34,668,39,280,1540190.7348,8282567.3377,0,1539489.6302,8287106.6234,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00,Seine-Maritime,,U,0,,2,NIVEAU 1 ST VALERY,Circuit 3 St Valery,7158.92270631319
1301,314,76 D0002,8723,22912,8,765,23,142,1552524.5779,8292571.5051,0,1553008.54,8280261.0444,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2023/07/26 00:00:00+00,Seine-Maritime,,U,0,,0,NIVEAU 1 ST VALERY,Circuit 4 Luneray,21915.9842736483
1302,2543,76 D0037,12606,18283,12,600,18,280,537983.7,6949384,0,540207.6,6954267.7,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UBENA0,2019/11/06 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00, ,,U,0,,0,NIVEAU 1 ST VALERY,Circuit 2b Ourville en Caux,8722.03148810721
1303,2544,76 D0027,0,4007,0,0,4,58,540207.6,6954267.7,0,542464.2,6957511.3,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UBENA0,2019/11/06 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00, ,,U,0,,0,NIVEAU 1 ST VALERY,Circuit 2b Ourville en Caux,6166.59792751591
1304,1407,76 D0002,29984,31907,30,282,32,199,1557119.8299,8274892.4426,0,1558636.8336,8273695.1324,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2015/07/06 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,261,,0,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,2986.517294934
1305,554,76 D0006,0,8478,0,0,8,412,1552095.5708,8265141.7544,0,1558999.1692,8267799.8148,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMODR0,2020/09/15 00:00:00+00,Seine-Maritime,,U,0,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,12962.2494748207
1306,623,76 D0925,102077,105651,107,598,111,148,1569661.4548,8306068.0967,0,1572817.7528,8307711.761,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2010/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,5566.26295523781
1307,1058,76 D0150,11080,18221,11,499,18,639,520876.2,6963276.4,0,527164.8,6961616.9,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00,Seine-Maritime,,U,0,,0,NIVEAU 1 ST VALERY,Circuit de fauville,11000.0590250316
1308,460,76 D0925,125593,126439,130,234,130,1080,1585668.7838,8318332.7162,0,1586080.25,8319072.5,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,1327.47383167819
1309,697,76 D0925,97481,98916,100,388,104,425,1565191.8548,8304792.8917,0,1566588.5325,8305183.789,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMOUM0,2021/12/10 00:00:00+00,Seine-Maritime,,U,506,2010/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,2257.77668926251
1310,1742,76 D0925,52612,62411,55,256,65,160,1529998.0198,8290238.9455,0,1533767.5022,8297485.716,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UCAOL1,2016/09/08 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00,Seine-Maritime,,U,0,,5,NIVEAU 1 ST VALERY,Circuit 3 St Valery,15203.4002939447
1311,2619,76 D0036,19994,22650,19,966,22,616,591681.1502,6965528.184,0,589807.7,6967355.7,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULMAI1,2020/10/23 00:00:00+00,W2K\ULMAI1,2020/10/23 00:00:00+00,Seine-Maritime,,U,0,2018/10/04 00:00:00+00,0,NIVEAU 2 FORGES,Circuit de neufchatel,4088.2612749027
1312,1743,76 D0010,38192,47181,38,690,47,717,1529992.6114,8290309.8376,0,1527254.4914,8297572.96,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UCAOL1,2016/09/08 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00,Seine-Maritime,,U,0,,3,NIVEAU 1 ST VALERY,Circuit 3 St Valery,13913.2908771916
1313,494,76 D0925,116682,122798,121,1231,127,790,1579917.8085,8314938.6423,0,1585378.0349,8315982.9664,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMOUM0,2019/12/17 00:00:00+00,Seine-Maritime,,U,445,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,9527.36177034213
1314,1517,76 D0131,3130,12868,3,125,12,803,1528649.2906,8287424.1359,0,1533988.9106,8280056.1929,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UFOLF0,2015/08/04 00:00:00+00,W2K\UBENA0,2019/11/07 00:00:00+00, ,,U,0,,0,NIVEAU 1 ST VALERY,Circuit 2b Ourville en Caux,14960.733720909
1315,2242,76 D0023,2425,6173,1,1420,7,714,1563670.6052,8297212.3173,0,1562189.1299,8294346.9862,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULEFO1,2018/10/02 00:00:00+00,W2K\UMOUM0,2021/09/09 00:00:00+00, ,,U,494,2018/11/16 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit Les grandes ventres/longueville,5788.8974535344
1316,1100,76 D0054,11900,13337,11,937,13,524,1565262.9952,8300040.3844,0,1566434.6508,8299785.2122,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMOUM0,2021/09/09 00:00:00+00,Seine-Maritime,,U,494,2010/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,2241.01032515777
1317,2632,76 D0023_GIR10,0,88,0,0,0,88,564697.6486,6976812.4147,0,564697.6486,6976812.4147,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMOUM0,2021/09/22 00:00:00+00,W2K\UMOUM0,2021/09/22 00:00:00+00, ,,U,0,,0,NIVEAU 1 ENVERMEU,Circuit de ouville la riviere,135.829176913727
1318,659,76 D1314,17073,17746,17,87,17,760,1587759.8379,8282660.3254,0,1587455.346,8283209.7113,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2013/10/01 00:00:00+00,4,NIVEAU 1 FORGES,Circuit de neufchatel,1053.55034818034
1319,451,76 D0925,126439,130434,130,1080,134,918,1586114.375,8319117,0,1589672.517,8319314.6257,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,6234.22283251811
1320,1490,76 D1314,17746,22994,17,760,23,85,1587455.346,8283209.7113,0,1587275.219,8287012.7892,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UCARY0,2015/07/21 00:00:00+00,W2K\ULMAI1,2020/10/20 00:00:00+00,Seine-Maritime,,U,0,2013/10/01 00:00:00+00,4,NIVEAU 1 FORGES,Circuit de neufchatel,8113.39985152563
1321,2290,76 D1314,22994,31608,23,85,31,697,1587275.219,8287012.7892,0,1585088.6449,8293817.4145,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UDERU1,2018/10/04 00:00:00+00,W2K\ULEFO1,2021/10/29 00:00:00+00,Seine-Maritime,,U,0,2013/10/01 00:00:00+00,4,NIVEAU 1 ENVERMEU,Circuit de londinieres,13300.6050618767
1322,876,76 D0149,110595,111092,110,440,110,937,1601023.2967,8304717.2619,0,1601469.9416,8304489.7895,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de blangy sur bresle,780.197065810995
1323,1799,76 D0110,11716,13317,12,43,13,625,1532934.8453,8270951.8192,0,1532611.6876,8272264.3342,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UCAOL1,2016/09/22 00:00:00+00,W2K\UMOUM0,2021/09/24 00:00:00+00, ,,U,0,,0,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit de fauville,2380.11398089692
1324,2491,76 D1314,12122,17073,12,86,17,87,591338.5,6957315.6,0,587685.6,6960433.5,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2019/09/25 00:00:00+00,W2K\UMOUM0,2019/10/24 00:00:00+00,Seine-Maritime,,U,431,2013/10/01 00:00:00+00,3,NIVEAU 1 FORGES,Circuit de neufchatel,7619.5473512936
1325,658,76 D1314,31608,46367,31,697,46,570,1585088.6449,8293817.4145,0,1586887.351,8307337.0884,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2011/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de blangy sur bresle,22862.0268415714
1326,657,76 D1314,46367,58129,46,570,58,373,1586887.351,8307337.0884,0,1586424.3664,8317798.089,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,18293.9222744441
1327,2535,76 D0056,15845,22602,15,868,22,616,582195.3283,6969646.8902,0,586137.7012,6964732.2899,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULEFO1,2019/10/16 00:00:00+00,W2K\ULMAI1,2020/10/23 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de londinieres,10431.4828512056
1328,660,76 D1314,0,12122,0,0,12,86,594850.3,6946929.8,0,591338.5,6957315.6,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMOUM0,2022/02/24 00:00:00+00,Seine-Maritime,,U,515,2013/10/01 00:00:00+00,3,NIVEAU 1 FORGES,Circuit de forges,18638.2809598619
1329,2536,76 D0056,15060,15845,15,83,15,868,581573.5827,6970080.1376,0,582195.3283,6969646.8902,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\ULEFO1,2019/10/16 00:00:00+00,W2K\ULEFO1,2019/10/16 00:00:00+00, ,,U,0,,0,NIVEAU 2 ENVERMEU,Circuit de londinieres,1204.28944529107
1330,1756,76 D0925,78652,83722,81,461,86,494,1548237.4035,8298307.3179,0,1552963.7764,8299137.5877,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UCAOL1,2016/09/08 00:00:00+00,W2K\UMOUM0,2022/02/25 00:00:00+00, ,,U,514,2019/11/06 00:00:00+00,0,NIVEAU 1 ST VALERY,Circuit 3 St Valery,7854.61062493022
