﻿Departement,Budget,Type_nomenclature,Exercice,Type_fichier,Date_vote,Depense_Recette,Investissement_Fonctionnement,Reel_Ordre_id_Ordre_diff,Chapitre,Libelle_chapitre,Sous_chapitre,Operation,Rubrique_fonctionnelle,Libelle_fonction_et_rubrique_fo,Article,Libelle_article,Code_devise,Montant,ObjectId
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A61558,Entretien et réparations sur autres biens mobiliers,E,"132 189,00",830
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A61551,Entretien et réparations sur matériel roulant,E,"2 000,00",831
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A615232,Entretien et réparations sur Réseaux,E,"6 000,00",832
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A615231,Entretien et réparations sur Voiries,E,"2 787 443,00",833
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A615221,Entretien et réparation sur Bâtiments publics,E,"27 000,00",834
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A61521,Entretien et réparations sur terrains,E,"7 000,00",835
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A6135,Locations mobilières,E,"3 777 557,00",836
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A6132,Locations immobilières,E,"25 000,00",837
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A6068,Autres matières et fournitures,E,"63 000,00",838
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A6064,Fournitures administratives,E,"35 000,00",839
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A60633,Fournitures de voirie,E,"1 099 450,00",840
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A60632,Fournitures de petit équipement,E,"145 000,00",841
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A60623,Alimentation,E,"2 500,00",842
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A60622,Carburants,E,"1 020 000,00",843
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A60612,Energie - Electricité,E,"310 000,00",844
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A60611,Eau et assainissement,E,"30 000,00",845
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R622    ,Réseaux et infrastructures - Viabilité hivernale et aléas climatiques,A23151,Réseaux de voirie en cours,E,"1 000 000,00",846
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,,R622    ,Réseaux et infrastructures - Viabilité hivernale et aléas climatiques,A2157,Matériel et outillage technique,E,"1 500 000,00",847
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R622    ,Réseaux et infrastructures - Viabilité hivernale et aléas climatiques,A615231,Entretien et réparations sur Voiries,E,"120 000,00",848
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R622    ,Réseaux et infrastructures - Viabilité hivernale et aléas climatiques,A60633,Fournitures de voirie,E,"280 000,00",849
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R628    ,Réseaux et infrastructures - Autres réseaux de voirie,A204142,Bâtiments et installations,E,"2 320 000,00",850
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R628    ,Réseaux et infrastructures - Autres réseaux de voirie,A204112,Bâtiments et installations,E,"2 000 000,00",851
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R64     ,Réseaux et infrastructures - Infrastructures fluviales,A1318,Autres subventions d investissement rattachées aux actifs amortissables,E,"566 927,50",852
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R64     ,Réseaux et infrastructures - Infrastructures fluviales,A1316,Subventions d investissement rattachées aux actifs amortissables - Autres établissements publics locaux,E,"300 000,00",853
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R64     ,Réseaux et infrastructures - Infrastructures fluviales,A1312,Subventions d investissement rattachées aux actifs amortissables - Régions,E,"600 000,00",854
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R64     ,Réseaux et infrastructures - Infrastructures fluviales,A7474,Participations des Communes et structures intercommunales,E,"16 000,00",855
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C70,Produits des services,,,R64     ,Réseaux et infrastructures - Infrastructures fluviales,A70323,Redevance d occupation du domaine public départemental,E,"20 000,00",856
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R58     ,RSA - Autres dépenses au titre du RSA,A65738,Subventions de fonctionnement aux organismes publics divers,E,"20 160,00",857
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R738    ,Aménagement et environnement - Autres actions en faveur du milieu naturel,A6135,Locations mobilières,E,"178 000,00",858
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R58     ,RSA - Autres dépenses au titre du RSA,A65737,Subventions de fonctionnement aux autres établissements publics locaux,E,"60 000,00",859
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R58     ,RSA - Autres dépenses au titre du RSA,A65734,Subventions de fonctionnement aux Communes et structure intercommunales,E,"126 900,00",860
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R58     ,RSA - Autres dépenses au titre du RSA,A6568,Autres participations,E,"3 981 000,00",861
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R58     ,RSA - Autres dépenses au titre du RSA,A6518,Autres (Primes et dots),E,"2 200 000,00",862
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R58     ,RSA - Autres dépenses au titre du RSA,A6512,Secours d urgence,E,"50 000,00",863
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R58     ,RSA - Autres dépenses au titre du RSA,A65111,Allocations à la famille et l enfance,E,"1 255 000,00",864
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R58     ,RSA - Autres dépenses au titre du RSA,A6288,Autres charges diverses sur services extérieurs,E,"61 500,00",865
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R58     ,RSA - Autres dépenses au titre du RSA,A62268 ,Autres honoraires. conseils...,E,"50 000,00",866
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R58     ,RSA - Autres dépenses au titre du RSA,A6188,Autres frais divers,E,"10 000,00",867
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R58     ,RSA - Autres dépenses au titre du RSA,A60623,Alimentation,E,"10 000,00",868
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C013,Atténuations de charges (regroupement des comptes 6032 (en recettes),,,R60     ,Réseaux et infrastructures - Services communs,A6419,Remboursements sur rémunérations du personnel,E,"30 000,00",869
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A6488,Autres charges de personnel,E,"3 500,00",870
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A6475,Médecine du travail. pharmacie,E,"61 500,00",871
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A6458,Cotisations aux autres organismes sociaux,E,"731 210,00",872
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A6455,Cotisations pour assurance du personnel,E,"7 615,00",873
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A6453,Cotisations aux caisses de retraite,E,"3 793 740,00",874
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A6451,Cotisations à l  U.R.S.S.A.F.,E,"2 258 565,00",875
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A6417,Rémunérations des apprentis,E,"4 600,00",876
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A64162,Emplois d avenir,E,"24 000,00",877
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A64131,Rémunérations du personnel non titulaire,E,"3 645 600,00",878
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A64118,Autres indemnités,E,"4 576 480,00",879
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A64113,NBI,E,"50 000,00",880
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A64112,Supplément famillial de traitement et indemnité de résidence,E,"207 410,00",881
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A64111,Rémunération principale,E,"11 615 000,00",882
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A6336,Cotisations au C.N.F.P.T. et au centre de gestion de la fonction publique territoriale,E,"108 600,00",883
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R738    ,Aménagement et environnement - Autres actions en faveur du milieu naturel,A6132,Locations immobilières,E,"1 025,00",884
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A6332,Cotisations versées au F.N.A.L.,E,"76 500,00",885
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R60     ,Réseaux et infrastructures - Services communs,A6331,Versement de transport,E,"114 300,00",886
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R60     ,Réseaux et infrastructures - Services communs,A6251,Voyages. déplacements et missions,E,"170 000,00",887
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R61     ,Réseaux et infrastructures - Eau et assainissement,A74718,Autres participations de l Etat,E,"155 000,00",888
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,,R61     ,Réseaux et infrastructures - Eau et assainissement,A2157,Matériel et outillage technique,E,"15 000,00",889
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R61     ,Réseaux et infrastructures - Eau et assainissement,A20422,Bâtiments et installations,E,"20 000,00",890
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R61     ,Réseaux et infrastructures - Eau et assainissement,A204142,Bâtiments et installations,E,"4 504 632,46",891
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R61     ,Réseaux et infrastructures - Eau et assainissement,A204141,Biens mobiliers. matériels et études,E,"844 993,61",892
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C13,Subventions d’investissement,,,R61     ,Réseaux et infrastructures - Eau et assainissement,A1328,Autres subventions d investissement rattachées aux actifs non amortissables,E,"3 000,00",893
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R61     ,Réseaux et infrastructures - Eau et assainissement,A6574,Subventions de fonctionnement aux personnes. aux associations et autres organismes de droit privé,E,"32 850,00",894
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R61     ,Réseaux et infrastructures - Eau et assainissement,A6288,Autres charges diverses sur services extérieurs,E,"67 700,00",895
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R61     ,Réseaux et infrastructures - Eau et assainissement,A6281,Concours divers (cotisations..),E,140,896
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R61     ,Réseaux et infrastructures - Eau et assainissement,A6188,Autres frais divers,E,"4 000,00",897
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R61     ,Réseaux et infrastructures - Eau et assainissement,A61558,Entretien et réparations sur autres biens mobiliers,E,"4 500,00",898
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R61     ,Réseaux et infrastructures - Eau et assainissement,A6068,Autres matières et fournitures,E,"2 500,00",899
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R61     ,Réseaux et infrastructures - Eau et assainissement,A60632,Fournitures de petit équipement,E,"1 860,00",900
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A1324,Subventions d investissement rattachées aux actifs non amortissables - Communes et structures intercommunales,E,"1 428 500,00",901
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A1322,Subventions d investissement rattachées aux actifs non amortissables - Régions,E,"2 050 000,00",902
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A1321,Subventions d investissement rattachées aux actifs non amortissables - Etat et établissements nationaux,E,"59 000,00",903
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A1313,Subventions d investissement rattachées aux actifs amortissables - Départements,E,"800 000,00",904
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A1312,Subventions d investissement rattachées aux actifs amortissables - Régions,E,"400 000,00",905
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C77,Produits exceptionnels,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A7788,Autres produits exceptionnels,E,"250 000,00",906
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A7473,Participations des Départements,E,"1 252 000,00",907
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C70,Produits des services,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A7034,Droits de péage et droits de passage sur les ponts,E,"90 000,00",908
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C70,Produits des services,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A70323,Redevance d occupation du domaine public départemental,E,"540 000,00",909
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A238,Avances versées sur commandes d immobilisations corporelles,E,"3 003 000,00",910
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A232,Immobilisations incorporelles en cours,E,"105 500,00",911
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A23157,Matériel et outillage technique en cours,E,"10 490 810,00",912
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A23152,Installations de voirie en cours,E,"4 176 000,00",913
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R621    ,Réseaux et infrastructures - Réseau routier départemental,A23151,Réseaux de voirie en cours,E,"38 057 000,00",914
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R738    ,Aménagement et environnement - Autres actions en faveur du milieu naturel,A6064,Fournitures administratives,E,"3 000,00",915
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R738    ,Aménagement et environnement - Autres actions en faveur du milieu naturel,A60633,Fournitures de voirie,E,"4 000,00",916
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R738    ,Aménagement et environnement - Autres actions en faveur du milieu naturel,A60632,Fournitures de petit équipement,E,"20 500,00",917
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R74     ,Aménagement et environnement - Aménagement et développement rural,A2041782,Bâtiments et installations,E,"8 500 000,00",918
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R74     ,Aménagement et environnement - Aménagement et développement rural,A204161,Biens mobiliers. matériels et études,E,"200 000,00",919
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R74     ,Aménagement et environnement - Aménagement et développement rural,A204142,Bâtiments et installations,E,"4 903 184,50",920
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R74     ,Aménagement et environnement - Aménagement et développement rural,A204141,Biens mobiliers. matériels et études,E,"213 087,50",921
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C70,Produits des services,,,R80     ,Transports- Services communs,A70878,Remboursements des frais par des tiers,E,"6 000,00",922
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R80     ,Transports- Services communs,A232,Immobilisations incorporelles en cours,E,"20 000,00",923
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,,R80     ,Transports- Services communs,A21838,Autre matériel informatique,E,"10 000,00",924
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C20,Immobilisations incorporelles (sauf 204),,,R80     ,Transports- Services communs,A2051,Concessions et droits similaires,E,"5 000,00",925
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R80     ,Transports- Services communs,A6262,Frais de télécommunications,E,"30 000,00",926
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R80     ,Transports- Services communs,A6156,Maintenance,E,"38 400,00",927
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R80     ,Transports- Services communs,A61558,Entretien et réparations sur autres biens mobiliers,E,"2 000,00",928
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R80     ,Transports- Services communs,A6064,Fournitures administratives,E,"15 000,00",929
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R81     ,Transports- Transports scolaires,A65111,Allocations à la famille et l enfance,E,"340 000,00",930
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R81     ,Transports- Transports scolaires,A6281,Concours divers (cotisations..),E,"9 600,00",931
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R81     ,Transports- Transports scolaires,A6245,Transports de personnes extérieures à la collectivité,E,"6 358 400,00",932
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R823    ,Transports- Maritime,A65738,Subventions de fonctionnement aux organismes publics divers,E,"25 900 000,00",933
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R88     ,Transports- Autres,A6245,Transports de personnes extérieures à la collectivité,E,"80 000,00",934
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R91     ,Développement économique - Structures d'animation et de développement économique,A6574,Subventions de fonctionnement aux personnes. aux associations et autres organismes de droit privé,E,"3 383 944,00",935
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C75,Autres produits de gestion courante,,,R921    ,Développement économique - Laboratoire départemental,A752,Revenus des immeubles,E,"129 337,20",936
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C74,Dotations,,,R921    ,Développement économique - Laboratoire départemental,A74718,Autres participations de l Etat,E,"10 182,91",937
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R921    ,Développement économique - Laboratoire départemental,A65821,Déficit des budgets annexes à caractère administratif,E,"1 838 337,20",938
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R928    ,Développement économique - Autres,A20421 ,-Biens mobiliers. matériel et études *,E,"1 184 629,72",939
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R928    ,Développement économique - Autres,A204142,Bâtiments et installations,E,"204 807,58",940
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R928    ,Développement économique - Autres,A6574,Subventions de fonctionnement aux personnes. aux associations et autres organismes de droit privé,E,"1 038 709,50",941
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R928    ,Développement économique - Autres,A65737,Subventions de fonctionnement aux autres établissements publics locaux,E,"144 662,50",942
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R928    ,Développement économique - Autres,A65734,Subventions de fonctionnement aux Communes et structure intercommunales,E,"10 160,00",943
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R928    ,Développement économique - Autres,A62878,Remboursements de frais à des tiers,E,"10 000,00",944
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R928    ,Développement économique - Autres,A6281,Concours divers (cotisations..),E,"20 546,00",945
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R928    ,Développement économique - Autres,A6238,Publicité. publications.relations publiques - Divers,E,"5 000,00",946
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R928    ,Développement économique - Autres,A6236,Catalogues et imprimés et publications,E,"15 000,00",947
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R928    ,Développement économique - Autres,A6227,Frais d actes et de contentieux,E,"10 000,00",948
