﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,num_insee_cant,nom_de_canton,SHAPE_Length
3233,76 D0915,75125,75302,75,981,76,143,1563533.9833,8298644.2947,0,1563442.1067,8298794.835,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,8,DIEPPE-2,179.865030188796
3234,76 D0915,75302,78192,76,143,79,86,1563432.0608,8298842.8079,0,1561903.6286,8301294.9944,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,7,DIEPPE-1,2894.69753623359
3235,76 D0915_GIR00,0,137,D,0,D,137,1596226.643,8268113.185,0,1596226.6728,8268112.2548,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,126.042564289258
3236,76 D0915_GIR00,137,138,D,137,D,138,1596226.6728,8268112.2548,0,1596226.643,8268113.185,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,0.931199624588359
3237,76 D0915_GIR10,0,136,D,0,D,136,1592446.4078,8268733.4507,0,1592446.4078,8268733.4507,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,128.874602997076
3238,76 D0915_GIR30,0,31,D,0,D,31,1568565.6826,8291480.8942,0,1568547.8988,8291484.6081,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,20,LUNERAY,27.8040381499105
3239,76 D0915_GIR30,31,64,D,31,D,64,1568547.8988,8291484.6081,0,1568565.6826,8291480.8942,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,20,LUNERAY,29.4189788706195
3240,76 D0915_GIR40,0,46,D,0,D,46,1563442.1067,8298794.835,0,1563449.503,8298832.2297,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,8,DIEPPE-2,42.6283616593105
3241,76 D0915_GIR40,46,140,D,46,D,140,1563449.503,8298832.2297,0,1563410.4547,8298797.9424,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,7,DIEPPE-1,87.061686520693
3242,76 D0915_GIR40,140,167,D,140,D,167,1563410.4547,8298797.9424,0,1563433.6647,8298791.5291,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,7,DIEPPE-1,25.0763177715934
3243,76 D0915_GIR40,167,177,D,167,D,177,1563433.6647,8298791.5291,0,1563442.1067,8298794.835,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,8,DIEPPE-2,9.11937918624896
3244,76 D0915F,0,3608,27,0,31,120,1596203.0679,8268129.3932,0,1593096.8709,8268655.7527,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,3604.90766565953
3245,76 D0915F,3608,4277,31,120,31,789,1593096.8709,8268655.7527,0,1592449.8252,8268758.9338,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,683.848930117289
3246,76 D0916,0,696,0,0,0,696,1600605.3081,8246743.6219,0,1600920.5554,8247299.3732,0,,,,,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2020/01/21 15:42:48+00,Seine-Maritime,,U,,12,GOURNAY-EN-BRAY,716.326993730796
3247,76 D0916,696,1545,0,696,1,545,1600920.5554,8247299.3732,0,1601483.9998,8247918.9627,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,857.917134140811
3248,76 D0916,1545,1583,1,545,1,583,1601483.9998,8247918.9627,0,1601495.1343,8247955.2935,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,38.052025941779
3249,76 D0916,1583,2559,1,583,2,554,1601495.1343,8247955.2935,0,1601905.3739,8248784.0727,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,975.634334081141
3250,76 D0916,2559,3488,2,554,3,478,1601905.3739,8248784.0727,0,1602313.9334,8249559.165,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,909.439782352041
3251,76 D0916,3488,4480,3,478,4,468,1602313.9334,8249559.165,0,1602952.4579,8250287.9173,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,990.291053356693
3252,76 D0916,4480,6200,4,468,6,196,1602952.4579,8250287.9173,0,1604275.8898,8251352.1494,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,1715.60446160824
3253,76 D0916,6200,9047,6,196,9,38,1604275.8898,8251352.1494,0,1606039.6761,8252786.9515,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,2820.00422182634
3254,76 D0916,9047,9621,9,38,9,612,1606039.6761,8252786.9515,0,1606445.8144,8253188.3464,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,573.501482020336
3255,76 D0916,9621,11451,9,612,11,408,1606445.8144,8253188.3464,0,1607939.3724,8254161.3888,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,1827.00714221775
3256,76 D0916,11451,12044,11,408,11,1001,1607939.3724,8254161.3888,0,1608523.6231,8254283.3566,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,597.60741908773
3257,76 D0916,12044,14129,11,1001,14,457,1607779.2862,8254780.0077,0,1606756.1137,8256543.6475,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,2090.13818629843
3258,76 D0916,14129,16972,14,457,17,305,1606756.1137,8256543.6475,0,1606219.3899,8259028.9988,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,2821.67459323815
3259,76 D0916,16972,20254,17,305,20,603,1606219.3899,8259028.9988,0,1607636.3562,8261260.4566,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,3245.00070907885
3260,76 D0919,0,604,0,0,0,604,1575008.5299,8264989.65,0,1575548.0256,8265266.8502,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,21,LE MESNIL-ESNARD,608.80319715249
3261,76 D0919,604,2065,0,604,2,90,1575548.0256,8265266.8502,0,1576861.1545,8265909.8138,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,21,LE MESNIL-ESNARD,1464.46007260562
3262,76 D0919,2065,2989,2,90,3,10,1576861.1545,8265909.8138,0,1577698.2461,8266315.7026,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,21,LE MESNIL-ESNARD,932.411605799074
3263,76 D0919,2989,3915,3,10,3,936,1577698.2461,8266315.7026,0,1578612.1856,8266470.6357,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,21,LE MESNIL-ESNARD,927.489017925532
3264,76 D0919,3915,4837,3,936,4,861,1578612.1856,8266470.6357,0,1579519.8846,8266549.7366,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,21,LE MESNIL-ESNARD,916.336633594699
3265,76 D0919,4837,5672,4,861,5,691,1579519.8846,8266549.7366,0,1580325.7326,8266438.7001,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,21,LE MESNIL-ESNARD,821.345040179301
3266,76 D0919,5672,7735,5,691,7,741,1580325.7326,8266438.7001,0,1582303.1362,8266405.4673,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,21,LE MESNIL-ESNARD,2044.03717911372
3267,76 D0919,7735,9726,7,741,9,722,1582303.1362,8266405.4673,0,1584229.3449,8266880.4533,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,21,LE MESNIL-ESNARD,1994.43002012881
3268,76 D0919,9726,12590,9,722,12,574,1584229.3449,8266880.4533,0,1587078.6923,8267187.4292,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,21,LE MESNIL-ESNARD,2854.39146702645
3269,76 D0919,12590,16406,12,574,16,642,1587078.6923,8267187.4292,0,1590590.8121,8268302.7641,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,3814.69177437825
3270,76 D0919,16406,18344,16,642,18,561,1590590.8121,8268302.7641,0,1592416.026,8268735.0728,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,1942.34094845905
3271,76 D0919,18344,18890,18,561,19,436,1594986.989,8269139.8228,0,1595463.8123,8269399.4251,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,544.805272294719
3272,76 D0919,18890,19127,19,436,19,673,1595463.8123,8269399.4251,0,1595647.982,8269544.9077,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,236.592698055247
3273,76 D0919,19127,24101,19,673,24,621,1595647.982,8269544.9077,0,1599761.3551,8271901.5947,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,4957.14644299277
3274,76 D0919,24101,29678,24,621,30,208,1599761.3551,8271901.5947,0,1603586.1655,8274016.5994,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,5564.3554892274
3275,76 D0919,29678,30979,30,208,31,509,1603586.1655,8274016.5994,0,1604864.0327,8273763.2883,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,1303.51319290684
3276,76 D0919,30979,33188,31,509,33,746,1604864.0327,8273763.2883,0,1607034.1786,8273363.8879,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,2209.38611935464
3277,76 D0919_GIR00,0,100,D,0,D,100,1587039.0916,8267181.703,0,1587039.0916,8267181.703,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,21,LE MESNIL-ESNARD,104.886323365147
3278,76 D0920,0,831,0,0,0,831,1608733.8708,8285328.1843,0,1608094.684,8285837.1519,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,829.208126001247
3279,76 D0920,831,1516,0,831,1,497,1608094.684,8285837.1519,0,1607541.2602,8286219.0515,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,684.569754117484
3280,76 D0920,1516,3152,1,497,3,126,1607541.2602,8286219.0515,0,1606257.3602,8287039.8146,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,1627.58916601622
3281,76 D0920,3152,6602,3,126,6,586,1606257.3602,8287039.8146,0,1604499.6291,8289555.3522,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,3426.24058313729
3282,76 D0920,6602,7463,6,586,7,438,1604499.6291,8289555.3522,0,1603697.1117,8289863.2569,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,860.167358870805
3283,76 D0920,7463,7478,7,438,7,453,1603697.1117,8289863.2569,0,1603683.1452,8289868.6787,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,14.992482761613
3284,76 D0920,7478,10990,7,453,10,949,1603683.1452,8289868.6787,0,1601289.5562,8292133.6088,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,3478.40056482823
3285,76 D0920,10990,11010,10,949,10,969,1601289.5562,8292133.6088,0,1601272.8789,8292148.8094,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,10,EU,22.5817288150814
3286,76 D0920,11010,14849,10,969,14,803,1601272.8789,8292148.8094,0,1598394.4977,8294255.4959,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,10,EU,3837.83783019622
3287,76 D0920,14849,16674,14,803,16,625,1598394.4977,8294255.4959,0,1596973.9351,8295363.6104,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,10,EU,1822.95045303839
3288,76 D0920,16674,19634,16,625,19,660,1594278.4226,8292922.3017,0,1591675.2787,8293912.4462,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,23,NEUFCHATEL-EN-BRAY,2970.43817678783
3289,76 D0920,19634,21929,19,660,22,96,1591675.2787,8293912.4462,0,1589703.6806,8294875.8582,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,23,NEUFCHATEL-EN-BRAY,2273.31740778763
3290,76 D0920,21929,24812,22,96,24,827,1589703.6806,8294875.8582,0,1587128.0099,8294772.8672,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,23,NEUFCHATEL-EN-BRAY,2884.49694865861
3291,76 D0920,24812,25214,24,827,25,232,1587128.0099,8294772.8672,0,1586731.7186,8294832.6001,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,23,NEUFCHATEL-EN-BRAY,401.067595340079
3292,76 D0920,25214,30240,25,232,30,945,1586731.7186,8294832.6001,0,1582281.4288,8295527.4582,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,23,NEUFCHATEL-EN-BRAY,5007.80168072403
3293,76 D0920,30240,32500,30,945,33,188,1582281.4288,8295527.4582,0,1580539.4386,8296998.2473,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,23,NEUFCHATEL-EN-BRAY,2289.82519122965
3294,76 D0920,32500,37066,33,188,37,725,1580539.4386,8296998.2473,0,1576991.1663,8299771.6365,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,8,DIEPPE-2,4568.30138578076
3295,76 D0920,37066,41255,37,725,41,883,1576991.1663,8299771.6365,0,1573455.5437,8301866.9719,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,8,DIEPPE-2,4168.11768414567
3296,76 D0920,41255,43393,41,883,43,1003,1573455.5437,8301866.9719,0,1571513.0592,8302719.8461,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,8,DIEPPE-2,2132.86939656562
3297,76 D0920,43393,44697,43,1003,45,259,1571513.0592,8302719.8461,0,1570227.3339,8302948.7762,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,8,DIEPPE-2,1311.4681153995
3298,76 D0920,44697,47341,45,259,47,840,1570227.3339,8302948.7762,0,1567721.2457,8303404.4559,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,8,DIEPPE-2,2616.79258401639
3299,76 D0920,47341,49128,47,840,49,585,1567721.2457,8303404.4559,0,1566012.1519,8303889.252,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,8,DIEPPE-2,1777.99254819769
3300,76 D0920,49128,50437,49,585,50,874,1566012.1519,8303889.252,0,1564747.6848,8304246.2843,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,8,DIEPPE-2,1314.99115742027
3301,76 D0920,50437,50761,50,874,51,185,1564747.6848,8304246.2843,0,1564435.4672,8304338.2241,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,8,DIEPPE-2,327.954350480188
3302,76 D0920_GIR00,0,158,D,0,D,158,1594039.5611,8293408.625,0,1594039.5611,8293408.625,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,23,NEUFCHATEL-EN-BRAY,150.264868362004
3303,76 D0920_GIR01,0,30,*0*,0,*0*,30,1593092.2038,8293737.6965,0,1593092.2038,8293737.6965,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,23,NEUFCHATEL-EN-BRAY,29.7232678211534
3304,76 D0920_GIR10,0,38,*0*,0,*0*,38,1569953.9667,8302976.3232,0,1569953.9667,8302976.3232,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,8,DIEPPE-2,37.7048671820946
3305,76 D0921,0,6142,3,0,9,232,1590966.8251,8250444.8111,0,1590407.9021,8255080.3861,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,6158.53597870715
3306,76 D0921,6142,9326,9,232,12,410,1590407.9021,8255080.3861,0,1590497.9059,8257835.2036,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,3166.44132139063
3307,76 D0921,9326,12164,12,410,15,230,1590497.9059,8257835.2036,0,1592650.8512,8259527.0102,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,2816.12473004516
3308,76 D0921,12164,13728,15,230,16,798,1592650.8512,8259527.0102,0,1593147.0429,8260783.4397,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,1601.66795542038
3309,76 D0921,13728,15730,16,798,18,837,1593147.0429,8260783.4397,0,1592051.7585,8262306.5277,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,1983.21538083546
3310,76 D0921,15730,16056,18,837,19,83,1592051.7585,8262306.5277,0,1592038.0513,8262618.0928,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,324.94009286522
3311,76 D0921,16056,22667,19,83,25,697,1592038.0513,8262618.0928,0,1594960.1181,8267908.4895,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,6586.23150678304
3312,76 D0921,22667,23942,25,697,26,967,1594960.1181,8267908.4895,0,1594909.8468,8269159.3688,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,12,GOURNAY-EN-BRAY,1264.97721502936
3313,76 D0925,0,1234,0,0,1,330,1497347.8208,8260415.4727,0,1496913.9235,8261673.1814,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,15,LE HAVRE-2,1369.66165608594
3314,76 D0925,1234,6560,1,330,6,591,1496913.9235,8261673.1814,0,1498420.7665,8265753.0842,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,15,LE HAVRE-2,5212.54765415432
3315,76 D0925,6560,6660,6,591,6,691,1498420.7665,8265753.0842,0,1498498.1072,8265810.0451,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,15,LE HAVRE-2,96.1025493901384
3316,76 D0925,6660,9236,6,691,9,235,1498498.1072,8265810.0451,0,1500223.8564,8267615.6007,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,26,OCTEVILLE-SUR-MER,2579.15812712743
3317,76 D0925,9236,11827,9,235,11,853,1500223.8564,8267615.6007,0,1502065.406,8269365.7442,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,26,OCTEVILLE-SUR-MER,2590.47843367011
3318,76 D0925,11827,13155,11,853,13,203,1502065.406,8269365.7442,0,1503011.3247,8270339.6528,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,26,OCTEVILLE-SUR-MER,1337.84119331891
3319,76 D0925,13155,14918,13,203,14,955,1503011.3247,8270339.6528,0,1504213.5839,8271577.9459,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,26,OCTEVILLE-SUR-MER,1726.93286065476
3320,76 D0925,14918,17488,14,955,17,581,1504213.5839,8271577.9459,0,1506348.813,8273137.8355,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,32,ST-ROMAIN-DE-COLBOSC,2618.66479062285
3321,76 D0925,17488,17754,17,581,17,847,1506348.813,8273137.8355,0,1506580.5345,8273269.259,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,32,ST-ROMAIN-DE-COLBOSC,266.549223622025
3322,76 D0925,17754,19086,17,847,19,163,1506580.5345,8273269.259,0,1507737.5861,8273926.595,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,32,ST-ROMAIN-DE-COLBOSC,1331.50452142559
3323,76 D0925,19086,22081,19,163,22,462,1507737.5861,8273926.595,0,1509418.2203,8276147.5835,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,32,ST-ROMAIN-DE-COLBOSC,2931.24971635945
3324,76 D0925,22081,24357,22,462,24,958,1509418.2203,8276147.5835,0,1509544.0384,8278360.8574,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,32,ST-ROMAIN-DE-COLBOSC,2283.19227655438
3325,76 D0925,24357,25772,24,958,26,365,1509544.0384,8278360.8574,0,1509705.987,8279772.9411,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,32,ST-ROMAIN-DE-COLBOSC,1422.23642928986
3326,76 D0925,25772,25783,26,365,26,376,1509705.987,8279772.9411,0,1509707.5473,8279783.8873,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,32,ST-ROMAIN-DE-COLBOSC,11.0648046899998
3327,76 D0925,25783,29850,26,376,30,426,1509707.5473,8279783.8873,0,1510226.5175,8283793.4535,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,11,FECAMP,4046.42079697007
3328,76 D0925,29850,31946,30,426,32,602,1510226.5175,8283793.4535,0,1510495.8225,8286010.0465,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,11,FECAMP,2175.24189631299
3329,76 D0925,31946,32204,32,602,35,30,1510495.8225,8286010.0465,0,1510842.6979,8287951.7146,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,11,FECAMP,263.526611789034
3330,76 D0925,32204,35131,35,30,37,957,1510850.1194,8287971.5912,0,1513058.1973,8288407.1632,0,,,,,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2019/12/09 10:55:36+00,Seine-Maritime,,U,,11,FECAMP,2940.09467847278
3331,76 D0925,35131,37168,37,957,39,996,1513058.1973,8288407.1632,0,1514821.4615,8288833.6265,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:21+00,,,U,,11,FECAMP,2006.48829872391
