﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,code_epci,num_insee_commune,epci,nom_de_commune,commune_deleguee,SHAPE_Length
14718,76 D0070,20324,21837,20,185,21,703,1549543.0518,8294149.3833,0,1550874.3976,8294796.8538,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/19 15:15:02,XXX,2020/02/12 10:22:23,,,U,,,76400,Communauté de communes Terroir de Caux,Luneray,,1516.09997396472
14719,76 D0135,15686,16713,15,700,16,721,1603226.8452,8269856.6666,0,1604118.019,8269382.2309,0,C,,,0,1,,,,,,,,0,XXX,2016/07/19 15:26:11,XXX,2020/02/26 16:18:34,,,U,,,,Communauté de communes des 4 rivières,Saint-Michel-d'Halescourt,,1022.51767640846
14720,76 D0126,16754,17665,16,524,17,412,1592583.0714,8308475.2814,0,1592846.3184,8307622.4984,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/19 15:49:14,XXX,2020/02/19 14:50:49,,,U,,,76333,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Guerville,,897.160609025162
14721,76 D0070,26106,29882,25,1248,29,950,1554283.003,8295413.7391,0,1557203.2312,8296469.8605,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/19 15:53:45,XXX,2020/02/12 10:40:56,,,U,,,76690,Communauté de communes Terroir de Caux,Thil-Manneville,,3770.55954108146
14722,76 D0454,9926,12712,10,100,12,816,1579108.9894,8310204.8834,0,1580667.0808,8312263.0429,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/19 16:05:50,XXX,2020/02/19 10:45:58,,,U,,,76703,Communauté de communes Falaises du Talou,Touffreville-sur-Eu,,2766.65996022565
14723,76 D0222,10001,12202,9,946,12,111,1577846.1564,8309967.7528,0,1578052.6993,8311754.5191,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/19 16:07:01,XXX,2020/02/19 11:25:19,,,U,,,76618,Communauté de communes Falaises du Talou,Petit-Caux,Assigny,2201.58640598721
14725,76 D0037,22755,23035,22,726,23,2,1540216.3034,8280603.757,0,1540216.0392,8280881.8455,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 08:52:12,XXX,2020/02/05 14:52:18,,,U,,,76340,Communauté de communes Plateau de Caux-Doudeville-Yerville,Harcanville,,281.746826371507
14726,76 D0028,14176,16222,14,80,16,143,1521624.1272,8275989.0576,0,1522321.2657,8274514.2547,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/20 08:58:08,XXX,2020/01/29 13:46:25,,,U,,,76342,Communauté d'agglomération Caux Seine Agglo,Hattenville,,2053.4125543657
14727,76 D0017,11778,12713,12,285,13,214,1520008.7312,8273427.2131,0,1520067.5749,8274302.1175,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 09:03:55,XXX,2020/01/29 13:53:03,,,U,,,76543,Communauté d'agglomération Caux Seine Agglo,Rouville,,925.371202015278
14728,76 D0017,12926,13016,13,427,13,517,1520146.0876,8274492.534,0,1520180.4429,8274574.7945,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 09:08:56,XXX,2020/01/29 13:53:11,,,U,,,76543,Communauté d'agglomération Caux Seine Agglo,Rouville,,89.2120206435594
14729,76 D0008,15468,15522,15,585,15,639,1606005.3627,8272428.2146,0,1606018.3972,8272482.1766,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 09:13:28,XXX,2020/02/26 14:08:34,,,U,,,76343,Communauté de communes des 4 rivières,Haucourt,,55.4170285592711
14730,76 D0236,0,35,0,0,0,35,1603509.3219,8274032.0424,0,1603538.8751,8274051.7359,0,G,,,5,1,,,,,,,,0,XXX,2016/07/20 09:14:59,XXX,2020/02/26 14:00:00,,,U,,,76295,Communauté de communes des 4 rivières,Gaillefontaine,,35.6963199104011
14731,76 D0929,59447,61680,60,293,62,512,1603839.8978,8284507.6604,0,1605980.7803,8284943.7447,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/20 09:17:26,XXX,2020/02/19 16:20:29,,,U,,,76344,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Haudricourt,,2234.75136138177
14732,76 D0929,59447,60170,60,293,61,15,1603839.8978,8284507.6604,0,1604558.9119,8284581.4856,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 09:18:56,XXX,2020/02/19 16:14:30,,,U,,,76372,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Illois,,723.663964635174
14733,76 D0130,7881,7985,7,732,7,836,1604119.7674,8267801.7641,0,1604039.9843,8267868.3894,0,G,,,5,1,,,2,,,,,0,XXX,2016/07/20 09:31:01,XXX,2020/02/26 16:18:11,,,U,,,76623,Communauté de communes des 4 rivières,Saint-Michel-d'Halescourt,,103.856057906296
14735,76 D0130,7881,7985,7,732,7,836,1604119.7674,8267801.7641,0,1604039.9843,8267868.3894,0,C,,,0,1,,,1,,,,,0,XXX,2016/07/20 09:34:23,XXX,2020/02/26 16:22:56,,,U,,,76345,Communauté de communes des 4 rivières,Haussez,,104.075497235701
14736,76 D0250,4693,4828,4,697,4,832,1537104.0166,8287525.5267,0,1536970.0343,8287539.8589,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 10:19:23,XXX,2020/02/05 12:07:02,,,U,,,76346,Communauté de communes de la Côte d'Albâtre,Hautot-l'Auvray,,134.655113236836
14737,76 D0107,1514,1938,1,516,1,940,1538827.2727,8289497.6925,0,1539212.7302,8289318.9196,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 10:21:53,XXX,2020/02/05 13:26:23,,,U,,,76569,Communauté de communes de la Côte d'Albâtre,Sainte-Colombe,,425.111308724846
14738,76 D0020,30729,30782,41,499,41,552,1539212.7302,8289318.9196,0,1539200.2002,8289370.3899,0,G,,,5,1,,,,,,,,0,XXX,2016/07/20 10:23:25,XXX,2020/02/05 13:25:04,,,U,,,76569,Communauté de communes de la Côte d'Albâtre,Sainte-Colombe,,53.0103283799451
14739,76 D0053,20872,24251,20,728,24,121,1535488.187,8278841.7737,0,1538498.6874,8278053.2003,0,C,,,0,1,,,,,,,,0,XXX,2016/07/20 10:46:49,XXX,2020/02/05 09:53:34,,,U,,,76348,Communauté de communes de la Région d'Yvetot,Hautot-Saint-Sulpice,,3361.51282045848
14740,76 D0075,63248,64791,63,44,64,584,1559723.6443,8304133.8753,0,1561143.7767,8304399.5745,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/20 10:49:44,XXX,2020/02/19 09:07:59,,,U,,,76217,Communauté d'agglomération de la Région Dieppoise,Dieppe,,1537.95297531565
14741,76 D0075,59009,59058,58,751,58,800,1557506.749,8302251.329,0,1557554.2069,8302260.6553,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 10:51:23,XXX,2020/02/12 15:28:25,,,U,,,76720,Communauté d'agglomération de la Région Dieppoise,Varengeville-sur-Mer,,46.6758976879547
14742,76 D0925,90640,93478,93,291,96,297,1559218.4373,8301079.2071,0,1560624.1126,8302929.0385,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/20 10:54:00,XXX,2020/02/12 15:38:57,,,U,430,,76349,Communauté d'agglomération de la Région Dieppoise,Hautot-sur-Mer,,2818.97479025847
14743,76 D0925,93478,93546,96,297,96,365,1560624.1126,8302929.0385,0,1560689.1854,8302946.4046,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 10:57:12,XXX,2020/02/12 15:39:06,,,U,,,76349,Communauté d'agglomération de la Région Dieppoise,Hautot-sur-Mer,,70.0802945084164
14744,76 D0131,11430,11582,11,369,11,521,1533504.6129,8281327.278,0,1533536.8722,8281180.4093,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 11:14:11,XXX,2020/02/05 14:39:35,,,U,,,76530,Communauté de communes Plateau de Caux-Doudeville-Yerville,Robertot,,150.001306954779
14745,76 D0127,6556,6693,6,550,6,687,1554961.2737,8294028.2823,0,1554846.025,8294099.2744,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 11:17:44,XXX,2020/02/12 10:44:46,,,U,,,76356,Communauté de communes Terroir de Caux,Hermanville,,134.698261293637
14746,76 D0076,10385,12780,10,299,12,599,1564254.4327,8284716.1097,0,1565916.8326,8284677.0771,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/20 11:23:53,XXX,2020/02/12 13:46:39,,,U,,,76478,Communauté de communes Terroir de Caux,Notre-Dame-du-Parc,,2392.46841318163
14747,76 D0296,1895,2603,1,881,2,576,1564582.1683,8282256.4008,0,1565159.8485,8281851.45,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 11:25:19,XXX,2020/02/12 13:49:47,,,U,,,76360,Communauté de communes Terroir de Caux,Heugleville-sur-Scie,,713.438718088485
14748,76 D0111,16527,16589,17,911,17,973,1495608.9027,8271649.0908,0,1495595.9424,8271709.6863,0,C,,,0,1,,,1,,,,,0,XXX,2016/07/20 11:39:24,XXX,2020/01/22 14:24:23,,,U,,,76595,Communauté d'agglomération Havraise,Saint-Jouin-Bruneval,,62.0007060951581
14749,76 D0216,7477,7531,7,919,7,973,1605404.6716,8295621.9136,0,1605456.8427,8295607.8669,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 11:54:03,XXX,2020/02/19 15:19:23,,,U,,,76363,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Hodeng-au-Bosc,,53.3527709336527
14750,76 D0021,9035,9619,9,52,9,636,1597119.4157,8261658.0823,0,1597387.8999,8261185.216,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/20 11:58:00,XXX,2020/02/26 16:31:40,,,U,,,76364,Communauté de communes des 4 rivières,Hodeng-Hodenger,,555.203804393871
14751,76 D0037,35344,35803,35,228,35,687,1540838.2424,8292467.0622,0,1540917.4383,8292917.5332,0,C,,,0,1,,,1,,,,,0,XXX,2016/07/20 11:59:42,XXX,2020/02/05 13:36:52,,,U,,,76241,Communauté de communes de la Côte d'Albâtre,Ermenouville,,457.714484084177
14752,76 D0468,7526,7616,7,529,7,619,1543083.2815,8294757.175,0,1543173.0667,8294747.9553,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 12:00:35,XXX,2020/02/05 13:50:54,,,U,,,76015,Communauté de communes de la Côte d'Albâtre,Angiens,,91.1107533426138
14753,76 D0022,21835,22584,22,309,23,62,1554059.885,8268695.709,0,1554235.52,8269410.2781,0,G,,,5,1,,,,,,,,0,XXX,2016/07/20 13:49:25,XXX,2020/02/12 14:59:22,,,U,,,76566,Communauté de communes Caux - Austreberthe,Sainte-Austreberthe,,745.316963518003
14754,76 D0082,9515,12249,9,490,12,258,1601461.9637,8286429.3211,0,1602240.3255,8285026.8682,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/20 13:57:42,XXX,2020/02/19 16:06:24,,,U,,,76479,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Nullemont,,2738.91736954251
14755,76 D0025,10327,12390,10,230,12,251,1550558.1636,8281110.4195,0,1552328.709,8281546.4316,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/20 14:04:10,XXX,2020/02/12 11:03:49,,,U,,,76373,Communauté de communes Terroir de Caux,Imbleville,,2053.84472991376
14756,76 D0002,19716,19793,19,814,19,891,1552467.2933,8282996.7128,0,1552488.0226,8282922.4554,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 14:06:50,XXX,2020/02/13 09:56:53,,,U,,,76018,Communauté de communes Terroir de Caux,Val-de-Saâne,,77.0715106937867
14757,76 D0002,22651,26333,22,749,26,620,1553049.9053,8280557.6916,0,1554464.7469,8277365.0464,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/20 14:09:38,XXX,2020/02/13 09:57:15,,,U,,,76018,Communauté de communes Terroir de Caux,Val-de-Saâne,,3697.64054614373
14758,76 D0026,4165,4683,4,160,4,678,1576064.1517,8305496.3329,0,1576325.2284,8305076.0081,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/20 14:19:05,XXX,2020/02/19 10:50:29,,,U,,,76618,Communauté de communes Falaises du Talou,Petit-Caux,Intraville,511.114567677838
14759,76 D0112,4980,7702,4,910,7,529,1510553.1957,8258727.2551,0,1512113.334,8260648.4461,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/20 15:05:05,XXX,2020/01/22 13:19:41,,,U,,,76169,Communauté d'agglomération Havraise,La Cerlangue,,2709.98056970832
14760,76 D0915,69169,70030,70,53,70,914,1566669.3707,8293585.0157,0,1566204.1664,8294331.2422,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 15:09:15,XXX,2020/02/12 14:21:41,,,U,,,76170,Communauté de communes Terroir de Caux,La Chapelle-du-Bourgay,,880.192963569964
14761,76 D0013,23937,26615,48,860,51,529,1586462.0576,8257721.8189,0,1588082.9459,8259746.6818,0,C,,,0,1,,,1,,,,,0,XXX,2016/07/20 15:24:26,XXX,2020/02/26 14:53:07,,,U,,,76676,Communauté de communes des 4 rivières,Sigy-en-Bray,,2647.82355874331
14762,76 D0075,44254,44675,43,905,44,329,1545645.5636,8298820.7508,0,1545758.5196,8299226.4533,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 15:30:13,XXX,2020/02/05 14:10:59,,,U,,,76172,Communauté de communes de la Côte d'Albâtre,La Chapelle-sur-Dun,,423.101346401434
14763,76 D0925,75106,75186,77,913,77,993,1544739.7209,8298493.5333,0,1544818.9407,8298489.3885,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/20 15:32:36,XXX,2020/02/05 14:14:11,,,U,,,76683,Communauté de communes de la Côte d'Albâtre,Sotteville-sur-Mer,,79.3950556807844
14764,76 D0925,76578,81371,79,365,84,178,1546198.2557,8298421.0514,0,1550734.1834,8299042.2983,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/20 15:33:43,XXX,2020/02/05 14:20:32,,,U,,,76133,Communauté de communes de la Côte d'Albâtre,Le Bourg-Dun,,4767.28212026068
14765,76 D0100,23627,23752,23,926,24,59,1565396.8508,8291040.5466,0,1565355.8416,8291158.0781,0,G,,,5,1,,,,,,,,0,XXX,2016/07/20 15:43:16,XXX,2020/02/12 14:22:57,,,U,,,76173,Communauté de communes Terroir de Caux,La Chaussée,,124.584191053844
14766,76 D0023,28245,30912,29,177,31,831,1552683.5091,8279744.731,0,1550875.3156,8278573.8287,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/20 16:23:33,XXX,2020/02/12 11:12:03,,,U,,,76274,Communauté de communes Terroir de Caux,La Fontelaye,,2677.9796663587
14767,76 D0237,7883,9647,7,876,9,600,1545802.4251,8294731.4637,0,1546847.7705,8296121.099,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 08:39:24,XXX,2020/02/05 14:07:56,,,U,,,76294,Communauté de communes de la Côte d'Albâtre,La Gaillarde,,1760.3055409837
14768,76 D0004,13933,14371,14,50,14,488,1549639.4173,8294390.2797,0,1550029.9818,8294291.1981,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 08:42:26,XXX,2020/02/12 10:21:00,,,U,,,76400,Communauté de communes Terroir de Caux,Luneray,,404.487074234147
14769,76 D0237,9647,9707,9,600,9,660,1546847.7705,8296121.099,0,1546871.4087,8296175.1816,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/21 08:46:07,XXX,2020/02/05 14:08:08,,,U,,,76294,Communauté de communes de la Côte d'Albâtre,La Gaillarde,,57.8287036704094
14770,76 D0009,659,903,0,659,0,903,1590748.9519,8259399.83,0,1590776.7514,8259638.8608,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/21 08:49:28,XXX,2020/02/26 14:58:45,,,U,,,76338,Communauté de communes des 4 rivières,La Hallotière,,245.187896355157
14771,76 D0013,27542,32353,52,466,57,269,1588772.6054,8260356.6342,0,1590138.5044,8264089.1783,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 08:52:05,XXX,2020/02/26 14:53:28,,,U,,,76676,Communauté de communes des 4 rivières,Sigy-en-Bray,,4813.42047285588
14772,76 D0002,33333,33417,33,627,33,711,1559944.5603,8273074.7461,0,1560021.2377,8273041.0432,0,G,,,5,1,,,,,,,,0,XXX,2016/07/21 09:03:22,XXX,2020/02/12 11:40:39,,,U,,,76721,Communauté de communes Terroir de Caux,Varneville-Bretteville,,83.8474415628134
14773,76 D0099,4183,5052,4,71,4,940,1561705.9409,8273398.6468,0,1562345.8726,8274025.1933,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 09:32:44,XXX,2020/02/12 11:45:05,,,U,,,76284,Communauté de communes Terroir de Caux,Fresnay-le-Long,,905.670479173465
14774,76 D0940,20606,21450,20,915,21,755,1497570.4237,8277905.8794,0,1497717.2066,8278727.5719,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 11:12:29,XXX,2020/01/22 14:35:51,,,U,,,76508,Communauté d'agglomération Havraise,La Poterie-Cap-d'Antifer,,840.390143495493
14775,76 D0032,17273,17321,26,868,26,916,1497603.6531,8277870.4534,0,1497570.4237,8277905.8794,0,C,,,0,1,,,,,,,,0,XXX,2016/07/21 11:13:58,XXX,2020/01/22 14:34:33,,,U,,,,Communauté d'agglomération Havraise,La Poterie-Cap-d'Antifer,,48.600935396407
14776,76 D0111,26308,26680,27,591,27,963,1497618.6887,8278855.6932,0,1497873.2864,8279131.1031,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 11:14:57,XXX,2020/01/22 14:46:14,,,U,,,76693,Communauté d'agglomération Havraise,Le Tilleul,,376.76727480997
14777,76 D0081,3478,4408,2,607,3,520,1510668.7722,8261748.5012,0,1511584.4386,8261837.7239,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/21 11:17:48,XXX,2020/01/22 13:02:43,,,U,,,76647,Communauté d'agglomération Havraise,Saint-Romain-de-Colbosc,,920.599061812296
14778,76 D0112,9994,10402,9,962,10,366,1512072.6693,8262725.1371,0,1511966.4621,8263133.5725,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/21 11:21:50,XXX,2020/01/22 13:23:03,,,U,,,76522,Communauté d'agglomération Havraise,La Remuée,,421.877191994506
14779,76 D0112,9994,10402,9,962,10,366,1512072.6693,8262725.1371,0,1511966.4621,8263133.5725,0,C,,,0,1,,,,,,,,0,XXX,2016/07/21 11:24:12,XXX,2020/01/22 13:26:04,,,U,,,76714,Communauté d'agglomération Havraise,Les Trois-Pierres,,422.538010365492
14780,76 D0034,26306,26326,26,549,26,569,1511983.0689,8263145.0447,0,1511966.4621,8263133.5725,0,G,,,5,1,,,,,,,,0,XXX,2016/07/21 11:26:56,XXX,2020/01/22 13:25:53,,,U,,,76714,Communauté d'agglomération Havraise,Les Trois-Pierres,,20.0683136759642
14781,76 D0087,10179,13362,9,914,13,103,1574372.3294,8262643.908,0,1576944.3942,8261663.9996,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 11:36:40,XXX,2020/03/04 11:55:13,,,U,,,76396,Communauté de communes inter-Caux-Vexin,Longuerue,,3208.8483774698
14782,76 D0928,9238,12073,17,975,20,789,1573132.4785,8262866.089,0,1574952.3103,8264933.5291,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 14:07:02,XXX,2020/03/04 10:37:27,,,U,,,76547,Communauté de communes inter-Caux-Vexin,La Rue-Saint-Pierre,,2834.99429461642
14783,76 D0267,68,2361,4,68,6,360,1554221.2127,8254752.9521,0,1555144.7185,8256449.4301,0,C,,,0,1,,,2,,,,,5,XXX,2016/07/21 15:42:13,XXX,2020/03/04 14:12:51,,,U,,,76728,Communauté de communes inter-Caux-Vexin,La Vaupalière,,2313.52099727599
14788,76 D0055,26609,26975,25,538,25,904,1555759.1129,8286923.1973,0,1555895.2224,8287252.8804,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 16:17:29,XXX,2020/02/12 14:07:26,,,U,,,76379,Communauté de communes Terroir de Caux,Lamberville,,366.936033644267
14789,76 D0055,27148,27388,26,73,26,313,1556031.5814,8287357.6568,0,1556217.7529,8287499.7838,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 16:19:17,XXX,2020/02/12 14:07:58,,,U,,,76379,Communauté de communes Terroir de Caux,Lamberville,,234.39070103824
14790,76 D0152,464,2596,0,464,2,591,1554912.2939,8289769.5212,0,1553695.7596,8291467.5434,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 16:36:17,XXX,2020/02/12 14:10:39,,,U,,,76380,Communauté de communes Terroir de Caux,Lammerville,,2131.53916903615
14791,76 D0152,323,464,0,323,0,464,1554948.5624,8289633.1039,0,1554912.2939,8289769.5212,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/21 16:36:28,XXX,2020/02/12 14:10:29,,,U,,,76380,Communauté de communes Terroir de Caux,Lammerville,,144.296955107143
14792,76 D0152,323,464,0,323,0,464,1554948.5624,8289633.1039,0,1554912.2939,8289769.5212,0,C,,,0,1,,,,,,,,0,XXX,2016/07/21 16:37:08,XXX,2020/02/12 14:13:37,,,U,,,76051,Communauté de communes Terroir de Caux,Bacqueville-en-Caux,,142.371842068459
14793,76 D0075,45586,47109,45,231,46,747,1546296.9568,8299954.3268,0,1547340.7056,8301011.0054,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 16:46:44,XXX,2020/02/05 14:16:04,,,U,,,76564,Communauté de communes de la Côte d'Albâtre,Saint-Aubin-sur-Mer,,1533.86559534185
14794,76 D0101,23835,23958,23,901,24,18,1549604.9982,8296859.4856,0,1549524.6662,8296954.5754,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/21 16:47:50,XXX,2020/02/05 14:18:08,,,U,,,76641,Communauté de communes de la Côte d'Albâtre,Saint-Pierre-le-Vieux,,123.016688043006
14795,76 D0022,45642,45738,46,157,46,253,1568015.9058,8285302.5673,0,1568081.5632,8285372.4658,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/21 16:51:28,XXX,2020/02/12 13:55:41,,,U,,,76162,Communauté de communes Terroir de Caux,Le Catelier,,97.4741960496422
14796,76 D0022,45738,46094,46,253,46,609,1568081.5632,8285372.4658,0,1568388.4438,8285549.7084,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 16:51:45,XXX,2020/02/12 13:55:52,,,U,,,76162,Communauté de communes Terroir de Caux,Le Catelier,,356.508415647594
14797,76 D0022,45642,45738,46,157,46,253,1568015.9058,8285302.5673,0,1568081.5632,8285372.4658,0,C,,,0,1,,,,,,,,0,XXX,2016/07/21 16:52:17,XXX,2020/02/12 14:00:00,,,U,,,76458,Communauté de communes Terroir de Caux,Muchedent,,96.2127486485845
14798,76 D0476,3093,4180,3,77,4,157,1567828.8297,8286875.7982,0,1568618.405,8287559.2946,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/21 16:53:30,XXX,2020/02/12 14:01:41,,,U,,,76458,Communauté de communes Terroir de Caux,Muchedent,,1090.88469183438
14799,76 D0007,49772,49913,79,231,79,372,1600861.7144,8287634.1964,0,1600863.4194,8287774.8985,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/22 09:03:43,XXX,2020/02/19 15:59:45,,,U,,,76381,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Landes-Vieilles-et-Neuves,,140.562029513656
14800,76 D0102,26941,27078,26,506,26,643,1601009.3935,8285541.4928,0,1601139.721,8285591.2921,0,G,,,5,1,,,,,,,,0,XXX,2016/07/22 09:06:23,XXX,2020/02/19 16:04:36,,,U,,,76166,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Le Caule-Sainte-Beuve,,138.889431228356
14801,76 D0009,13440,13582,13,363,13,505,1599152.0135,8271415.5767,0,1599172.449,8271551.3399,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/22 09:23:08,XXX,2020/02/26 16:02:08,,,U,,,76276,Communauté de communes des 4 rivières,Forges-les-Eaux,Le Fossé,137.412445696779
14802,76 D0231,3829,4070,4,725,4,966,1495938.6799,8261635.8884,0,1496122.6415,8261485.5042,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/22 09:48:57,XXX,2020/01/22 11:17:07,,,U,,,76341,Communauté d'agglomération Havraise,Harfleur,,240.193798957262
14803,76 D0940,1679,1696,1,716,1,733,1489014.2102,8261465.9855,0,1489018.5929,8261482.1581,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/22 10:13:47,XXX,2020/01/22 10:05:11,,,U,,,76552,Communauté d'agglomération Havraise,Sainte-Adresse,,16.7641148167789
14804,76 D0078,14029,16813,13,983,16,767,1589348.9618,8308541.1555,0,1591650.3658,8307508.8149,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/22 10:31:58,XXX,2020/02/19 13:18:16,,,U,,,76422,Communauté de communes des Villes Soeurs,Melleville,,2758.9130002131
14805,76 D1314,50527,50660,50,726,50,859,1588174.9415,8310628.7603,0,1588141.712,8310757.7086,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/22 10:34:03,XXX,2020/02/19 13:24:06,,,U,,,76435,Communauté de communes des Villes Soeurs,Le Mesnil-Réaume,,133.274850493282
14806,76 D0078,11209,11235,11,180,11,206,1587220.2061,8310066.6528,0,1587246.0641,8310064.7039,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/22 10:35:32,XXX,2020/02/19 13:25:23,,,U,,,76058,Communauté de communes des Villes Soeurs,Baromesnil,,26.322122585726
14807,76 D0919,19127,19307,19,673,19,853,1595647.982,8269544.9077,0,1595808.0215,8269628.0894,0,G,,,5,1,,,,,,,,0,XXX,2016/07/22 10:37:43,XXX,2020/02/26 14:15:44,,,U,,,76672,Communauté de communes des 4 rivières,Serqueux,,179.981069741748
14808,76 D0103,4780,4855,4,770,4,845,1548219.4051,8283809.396,0,1548250.4938,8283741.1174,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/22 10:49:25,XXX,2020/02/05 16:27:26,,,U,,,76597,Communauté de communes Plateau de Caux-Doudeville-Yerville,Saint-Laurent-en-Caux,,74.5741182329723
14809,76 D0055,18100,18184,17,73,17,157,1549945.9732,8283011.707,0,1550021.1461,8283041.6209,0,G,,,5,1,,,1,,,,,0,XXX,2016/07/22 11:00:27,XXX,2020/02/05 16:03:07,,,U,,,76699,Communauté de communes Plateau de Caux-Doudeville-Yerville,Le Torp-Mesnil,,81.1441106804314
14810,76 D0103,7589,7952,7,548,7,911,1549017.1834,8281413.7612,0,1549051.4487,8281112.0609,0,C,,,0,1,,,2,,,,,0,XXX,2016/07/22 11:08:43,XXX,2020/02/05 16:00:01,,,U,,,76387,Communauté de communes Plateau de Caux-Doudeville-Yerville,Lindebeuf,,359.839195839027
14811,76 D0925,125783,125990,130,373,130,580,1585718.5006,8318461.8605,0,1585823.1945,8318641.8854,0,G,,,5,1,,,,,,,,0,XXX,2016/07/22 11:20:34,XXX,2020/02/19 13:35:29,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,209.323247157357
14812,76 D0925F,0,250,0,0,0,250,1585622.2264,8318333.0537,0,1585371.9718,8318355.437,0,G,,,5,1,,,,,,,,0,XXX,2016/07/22 11:22:35,XXX,2020/02/19 13:53:25,,,U,,,76255,Communauté de communes des Villes Soeurs,Eu,,262.964104259208
14813,76 D0054,14917,15053,14,904,15,36,1567604.3114,8302383.9594,0,1567736.9914,8302414.2851,0,G,,,5,1,,,,,,,,0,XXX,2016/07/22 11:40:42,XXX,2020/02/19 09:18:05,,,U,,,76414,Communauté d'agglomération de la Région Dieppoise,Martin-Église,,137.473718893239
