﻿X,Y,ObjectId,Code_commune,commune,Latitude,Longitude,code_federation,nom_federation,clubs_sportifs_2018,etablissements_prof_2018
135710.423900001,6439600.0032,1421,76618,Petit-Caux,49.9614365259,1.21910748031,111,FF de football,3,0
62105.0188999996,6367946.894,1422,76712,Trinité-Du-Mont,49.5455789044,0.557898876882,410,F sportive et gymnique du travail (FSGT),2,0
121624.095899999,6350083.0958,1423,76540,Rouen,49.4413460103,1.09256784278,134,FF de karaté et disciplines associées,0,0
105447.8103,6373150.0245,1424,76495,Pavilly,49.5758967466,0.947253796709,105,FF de basketball,1,0
121312.522300001,6339842.6814,1425,76575,Saint-Étienne-Du-Rouvray,49.3814944369,1.08976892912,108,FF de cyclisme,1,0
135710.423900001,6439600.0032,1426,76618,Petit-Caux,49.9614365259,1.21910748031,117,FF de judo-jujitsu et disciplines associées,2,0
66840.6468000002,6374593.1768,1427,76715,Trouville,49.584302439,0.60043974665,111,FF de football,1,0
121624.095899999,6350083.0958,1428,76540,Rouen,49.4413460103,1.09256784278,135,FF de la montagne et de l'escalade,1,0
121624.095899999,6350083.0958,1429,76540,Rouen,49.4413460103,1.09256784278,136,FF de roller et skateboard,6,0
121624.095899999,6350083.0958,1430,76540,Rouen,49.4413460103,1.09256784278,138,FF de baseball et softball,1,0
121624.095899999,6350083.0958,1431,76540,Rouen,49.4413460103,1.09256784278,204,"FF d'aïkido, d'aïkibudo et affinitaires",0,0
121624.095899999,6350083.0958,1432,76540,Rouen,49.4413460103,1.09256784278,210,FF des sports de billard,1,0
121624.095899999,6350083.0958,1433,76540,Rouen,49.4413460103,1.09256784278,212,"FF de boxe française, savate et disciplines associées",1,0
121624.095899999,6350083.0958,1434,76540,Rouen,49.4413460103,1.09256784278,213,FF de bowling et de sports de quilles,3,0
121624.095899999,6350083.0958,1435,76540,Rouen,49.4413460103,1.09256784278,218,FF de cyclotourisme,5,0
121624.095899999,6350083.0958,1436,76540,Rouen,49.4413460103,1.09256784278,220,FF des échecs,2,0
121624.095899999,6350083.0958,1437,76540,Rouen,49.4413460103,1.09256784278,221,FF d'études et sports sous-marins,0,0
121624.095899999,6350083.0958,1438,76540,Rouen,49.4413460103,1.09256784278,222,FF de football américain,1,0
121624.095899999,6350083.0958,1439,76540,Rouen,49.4413460103,1.09256784278,242,FF de pétanque et jeu provençal,1,0
121624.095899999,6350083.0958,1440,76540,Rouen,49.4413460103,1.09256784278,245,FF de la randonnée pédestre,3,0
121624.095899999,6350083.0958,1441,76540,Rouen,49.4413460103,1.09256784278,251,FF de spéléologie,1,0
121624.095899999,6350083.0958,1442,76540,Rouen,49.4413460103,1.09256784278,252,FF de squash,1,0
121624.095899999,6350083.0958,1443,76540,Rouen,49.4413460103,1.09256784278,254,Fédération française des Arts Energétiques et Martiaux Chinois (ancien WUSHU),2,0
121624.095899999,6350083.0958,1444,76540,Rouen,49.4413460103,1.09256784278,256,FF de twirling bâton,1,0
121624.095899999,6350083.0958,1445,76540,Rouen,49.4413460103,1.09256784278,258,FF de vol libre,0,0
121624.095899999,6350083.0958,1446,76540,Rouen,49.4413460103,1.09256784278,401,FF des clubs alpins et de montagne,1,0
121624.095899999,6350083.0958,1447,76540,Rouen,49.4413460103,1.09256784278,403,FF sport pour tous,5,0
121624.095899999,6350083.0958,1448,76540,Rouen,49.4413460103,1.09256784278,406,F des clubs  de la défense,1,0
121624.095899999,6350083.0958,1449,76540,Rouen,49.4413460103,1.09256784278,410,F sportive et gymnique du travail (FSGT),4,0
121624.095899999,6350083.0958,1450,76540,Rouen,49.4413460103,1.09256784278,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
121624.095899999,6350083.0958,1451,76540,Rouen,49.4413460103,1.09256784278,418,FF du sport d'entreprise,0,0
121624.095899999,6350083.0958,1452,76540,Rouen,49.4413460103,1.09256784278,420,Fédération sportive des ASPTT,1,0
121624.095899999,6350083.0958,1453,76540,Rouen,49.4413460103,1.09256784278,503,FF du sport adapté,1,0
121624.095899999,6350083.0958,1454,76540,Rouen,49.4413460103,1.09256784278,601,FF du sport universitaire,1,0
121624.095899999,6350083.0958,1455,76540,Rouen,49.4413460103,1.09256784278,604,Union nationale du sport scolaire (UNSS),0,26
121624.095899999,6350083.0958,1456,76540,Rouen,49.4413460103,1.09256784278,605,Union sportive de l'enseignement du premier degré,4,0
107822.267499998,6361482.2339,1457,76541,Roumare,49.507884098,0.968583908754,123,FF de tennis,1,0
107822.267499998,6361482.2339,1458,76541,Roumare,49.507884098,0.968583908754,407,F nationale du sport en milieu rural,1,0
55473.1781000011,6381874.6169,1459,76543,Rouville,49.6266913662,0.498324037116,132,FF de golf,1,0
122414.7744,6428956.8192,1460,76545,Rouxmesnil-Bouteilles,49.8998914455,1.09967062889,123,FF de tennis,1,0
122414.7744,6428956.8192,1461,76545,Rouxmesnil-Bouteilles,49.8998914455,1.09967062889,124,FF de tennis de table,1,0
122414.7744,6428956.8192,1462,76545,Rouxmesnil-Bouteilles,49.8998914455,1.09967062889,125,FF de tir,1,0
122414.7744,6428956.8192,1463,76545,Rouxmesnil-Bouteilles,49.8998914455,1.09967062889,211,FF du sport boules,1,0
122414.7744,6428956.8192,1464,76545,Rouxmesnil-Bouteilles,49.8998914455,1.09967062889,221,FF d'études et sports sous-marins,0,0
122414.7744,6428956.8192,1465,76545,Rouxmesnil-Bouteilles,49.8998914455,1.09967062889,222,FF de football américain,1,0
139599.4659,6371622.5562,1466,76547,Rue-Saint-Pierre,49.5669983752,1.25404333908,127,FF de triathlon,0,1
139599.4659,6371622.5562,1467,76547,Rue-Saint-Pierre,49.5669983752,1.25404333908,218,FF de cyclotourisme,1,0
148733.784200002,6355558.2331,1468,76548,Ry,49.4733163015,1.33609831586,123,FF de tennis,1,0
148733.784200002,6355558.2331,1469,76548,Ry,49.4733163015,1.33609831586,124,FF de tennis de table,1,0
148733.784200002,6355558.2331,1470,76548,Ry,49.4733163015,1.33609831586,245,FF de la randonnée pédestre,1,0
105611.160599999,6337332.419,1471,76550,Sahurs,49.3668117102,0.948721197736,111,FF de football,1,0
105611.160599999,6337332.419,1472,76550,Sahurs,49.3668117102,0.948721197736,117,FF de judo-jujitsu et disciplines associées,1,0
105611.160599999,6337332.419,1473,76550,Sahurs,49.3668117102,0.948721197736,123,FF de tennis,1,0
105611.160599999,6337332.419,1474,76550,Sahurs,49.3668117102,0.948721197736,258,FF de vol libre,0,0
105611.160599999,6337332.419,1475,76550,Sahurs,49.3668117102,0.948721197736,403,FF sport pour tous,1,0
32611.1944999993,6369127.6877,1476,76551,Sainneville,49.5524608595,0.292951344544,111,FF de football,1,0
8680.37049999833,6361867.1177,1477,76552,Sainte-Adresse,49.5101291317,0.0779770948409,105,FF de basketball,1,0
8680.37049999833,6361867.1177,1478,76552,Sainte-Adresse,49.5101291317,0.0779770948409,117,FF de judo-jujitsu et disciplines associées,1,0
8680.37049999833,6361867.1177,1479,76552,Sainte-Adresse,49.5101291317,0.0779770948409,123,FF de tennis,1,0
8680.37049999833,6361867.1177,1480,76552,Sainte-Adresse,49.5101291317,0.0779770948409,124,FF de tennis de table,1,0
8680.37049999833,6361867.1177,1481,76552,Sainte-Adresse,49.5101291317,0.0779770948409,245,FF de la randonnée pédestre,1,0
8680.37049999833,6361867.1177,1482,76552,Sainte-Adresse,49.5101291317,0.0779770948409,261,"FF de kick-boxing, muay-thaï et disciplines associées",2,0
8680.37049999833,6361867.1177,1483,76552,Sainte-Adresse,49.5101291317,0.0779770948409,403,FF sport pour tous,1,0
8680.37049999833,6361867.1177,1484,76552,Sainte-Adresse,49.5101291317,0.0779770948409,410,F sportive et gymnique du travail (FSGT),2,0
8680.37049999833,6361867.1177,1485,76552,Sainte-Adresse,49.5101291317,0.0779770948409,604,Union nationale du sport scolaire (UNSS),0,2
135990.669500001,6368523.0328,1486,76555,Saint-André-Sur-Cailly,49.5489369036,1.22162496884,109,FF d'équitation,1,0
135990.669500001,6368523.0328,1487,76555,Saint-André-Sur-Cailly,49.5489369036,1.22162496884,204,"FF d'aïkido, d'aïkibudo et affinitaires",0,0
53537.1284000017,6366742.8068,1488,76556,Saint-Antoine-La-Forêt,49.5385601912,0.480932207517,111,FF de football,1,0
53537.1284000017,6366742.8068,1489,76556,Saint-Antoine-La-Forêt,49.5385601912,0.480932207517,212,"FF de boxe française, savate et disciplines associées",1,0
75368.1413999982,6366415.4834,1490,76557,Saint-Arnoult,49.5366520246,0.677043533438,134,FF de karaté et disciplines associées,0,0
75368.1413999982,6366415.4834,1491,76557,Saint-Arnoult,49.5366520246,0.677043533438,222,FF de football américain,1,0
129176.097800002,6338818.8345,1492,76558,Saint-Aubin-Celloville,49.3755064036,1.16040863034,103,FF de badminton,1,0
129176.097800002,6338818.8345,1493,76558,Saint-Aubin-Celloville,49.3755064036,1.16040863034,109,FF d'équitation,0,1
129176.097800002,6338818.8345,1494,76558,Saint-Aubin-Celloville,49.3755064036,1.16040863034,111,FF de football,1,0
113346.175099999,6326452.8449,1495,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,107,FF de canoë-kayak,1,0
113346.175099999,6326452.8449,1496,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,111,FF de football,1,0
113346.175099999,6326452.8449,1497,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,123,FF de tennis,1,0
113346.175099999,6326452.8449,1498,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,126,FF de tir à l'arc,1,0
113346.175099999,6326452.8449,1499,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,135,FF de la montagne et de l'escalade,1,0
113346.175099999,6326452.8449,1500,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,218,FF de cyclotourisme,1,0
113346.175099999,6326452.8449,1501,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,221,FF d'études et sports sous-marins,0,0
113346.175099999,6326452.8449,1502,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,233,FF de motocyclisme,1,0
113346.175099999,6326452.8449,1503,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,249,FF de sauvetage et secourisme,1,0
113346.175099999,6326452.8449,1504,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,256,FF de twirling bâton,1,0
113346.175099999,6326452.8449,1505,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,261,"FF de kick-boxing, muay-thaï et disciplines associées",1,0
113346.175099999,6326452.8449,1506,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,410,F sportive et gymnique du travail (FSGT),2,0
113346.175099999,6326452.8449,1507,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,604,Union nationale du sport scolaire (UNSS),0,1
113346.175099999,6326452.8449,1508,76561,Saint-Aubin-Lès-Elbeuf,49.3031255022,1.01820601482,605,Union sportive de l'enseignement du premier degré,1,0
130959.019200001,6423426.6175,1509,76562,Saint-Aubin-Le-Cauf,49.8678815711,1.17642488577,102,FF d'aviron,0,0
130959.019200001,6423426.6175,1510,76562,Saint-Aubin-Le-Cauf,49.8678815711,1.17642488577,111,FF de football,1,0
130959.019200001,6423426.6175,1511,76562,Saint-Aubin-Le-Cauf,49.8678815711,1.17642488577,128,FF de voile,0,0
35491.0406000018,6363973.6913,1512,76563,Saint-Aubin-Routot,49.5224149868,0.318821441812,111,FF de football,1,0
35491.0406000018,6363973.6913,1513,76563,Saint-Aubin-Routot,49.5224149868,0.318821441812,124,FF de tennis de table,1,0
105447.8103,6373150.0245,1514,76495,Pavilly,49.5758967466,0.947253796709,111,FF de football,1,0
105447.8103,6373150.0245,1515,76495,Pavilly,49.5758967466,0.947253796709,117,FF de judo-jujitsu et disciplines associées,1,0
105447.8103,6373150.0245,1516,76495,Pavilly,49.5758967466,0.947253796709,123,FF de tennis,1,0
105447.8103,6373150.0245,1517,76495,Pavilly,49.5758967466,0.947253796709,126,FF de tir à l'arc,1,0
105447.8103,6373150.0245,1518,76495,Pavilly,49.5758967466,0.947253796709,134,FF de karaté et disciplines associées,0,0
105447.8103,6373150.0245,1519,76495,Pavilly,49.5758967466,0.947253796709,204,"FF d'aïkido, d'aïkibudo et affinitaires",0,0
105447.8103,6373150.0245,1520,76495,Pavilly,49.5758967466,0.947253796709,206,FF du sport automobile,1,0
105447.8103,6373150.0245,1521,76495,Pavilly,49.5758967466,0.947253796709,242,FF de pétanque et jeu provençal,1,0
105447.8103,6373150.0245,1522,76495,Pavilly,49.5758967466,0.947253796709,403,FF sport pour tous,2,0
105447.8103,6373150.0245,1523,76495,Pavilly,49.5758967466,0.947253796709,604,Union nationale du sport scolaire (UNSS),0,1
115129.5251,6339717.4848,1524,76497,Petit-Couronne,49.3807622557,1.03422612047,108,FF de cyclisme,2,0
115129.5251,6339717.4848,1525,76497,Petit-Couronne,49.3807622557,1.03422612047,111,FF de football,2,0
115129.5251,6339717.4848,1526,76497,Petit-Couronne,49.3807622557,1.03422612047,117,FF de judo-jujitsu et disciplines associées,1,0
115129.5251,6339717.4848,1527,76497,Petit-Couronne,49.3807622557,1.03422612047,123,FF de tennis,1,0
115129.5251,6339717.4848,1528,76497,Petit-Couronne,49.3807622557,1.03422612047,126,FF de tir à l'arc,1,0
115129.5251,6339717.4848,1529,76497,Petit-Couronne,49.3807622557,1.03422612047,133,FF de rugby,1,0
115129.5251,6339717.4848,1530,76497,Petit-Couronne,49.3807622557,1.03422612047,134,FF de karaté et disciplines associées,0,0
115129.5251,6339717.4848,1531,76497,Petit-Couronne,49.3807622557,1.03422612047,221,FF d'études et sports sous-marins,0,0
115129.5251,6339717.4848,1532,76497,Petit-Couronne,49.3807622557,1.03422612047,242,FF de pétanque et jeu provençal,2,0
115129.5251,6339717.4848,1533,76497,Petit-Couronne,49.3807622557,1.03422612047,245,FF de la randonnée pédestre,2,0
115129.5251,6339717.4848,1534,76497,Petit-Couronne,49.3807622557,1.03422612047,256,FF de twirling bâton,1,0
115129.5251,6339717.4848,1535,76497,Petit-Couronne,49.3807622557,1.03422612047,261,"FF de kick-boxing, muay-thaï et disciplines associées",1,0
115129.5251,6339717.4848,1536,76497,Petit-Couronne,49.3807622557,1.03422612047,407,F nationale du sport en milieu rural,1,0
115129.5251,6339717.4848,1537,76497,Petit-Couronne,49.3807622557,1.03422612047,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
115129.5251,6339717.4848,1538,76497,Petit-Couronne,49.3807622557,1.03422612047,604,Union nationale du sport scolaire (UNSS),0,1
118035.717399999,6347082.0408,1539,76498,Petit-Quevilly,49.4238134718,1.06033289032,101,FF d'athlétisme,1,0
118035.717399999,6347082.0408,1540,76498,Petit-Quevilly,49.4238134718,1.06033289032,105,FF de basketball,1,0
118035.717399999,6347082.0408,1541,76498,Petit-Quevilly,49.4238134718,1.06033289032,109,FF d'équitation,1,0
118035.717399999,6347082.0408,1542,76498,Petit-Quevilly,49.4238134718,1.06033289032,111,FF de football,4,0
118035.717399999,6347082.0408,1543,76498,Petit-Quevilly,49.4238134718,1.06033289032,115,FF de handball,1,0
118035.717399999,6347082.0408,1544,76498,Petit-Quevilly,49.4238134718,1.06033289032,117,FF de judo-jujitsu et disciplines associées,1,0
118035.717399999,6347082.0408,1545,76498,Petit-Quevilly,49.4238134718,1.06033289032,123,FF de tennis,1,0
118035.717399999,6347082.0408,1546,76498,Petit-Quevilly,49.4238134718,1.06033289032,124,FF de tennis de table,2,0
118035.717399999,6347082.0408,1547,76498,Petit-Quevilly,49.4238134718,1.06033289032,134,FF de karaté et disciplines associées,0,0
118035.717399999,6347082.0408,1548,76498,Petit-Quevilly,49.4238134718,1.06033289032,218,FF de cyclotourisme,1,0
118035.717399999,6347082.0408,1549,76498,Petit-Quevilly,49.4238134718,1.06033289032,233,FF de motocyclisme,1,0
118035.717399999,6347082.0408,1550,76498,Petit-Quevilly,49.4238134718,1.06033289032,264,Fédération Flying Disc France,1,0
118035.717399999,6347082.0408,1551,76498,Petit-Quevilly,49.4238134718,1.06033289032,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
118035.717399999,6347082.0408,1552,76498,Petit-Quevilly,49.4238134718,1.06033289032,604,Union nationale du sport scolaire (UNSS),0,4
65005.3850999996,6352284.4164,1553,76499,Petiville,49.4542024159,0.583953309592,111,FF de football,1,0
65005.3850999996,6352284.4164,1554,76499,Petiville,49.4542024159,0.583953309592,124,FF de tennis de table,1,0
111509.6776,6365926.2853,1555,76503,Pissy-Pôville,49.5338000532,1.00170847725,109,FF d'équitation,0,2
111509.6776,6365926.2853,1556,76503,Pissy-Pôville,49.5338000532,1.00170847725,123,FF de tennis,1,0
111509.6776,6365926.2853,1557,76503,Pissy-Pôville,49.5338000532,1.00170847725,134,FF de karaté et disciplines associées,0,0
111509.6776,6365926.2853,1558,76503,Pissy-Pôville,49.5338000532,1.00170847725,407,F nationale du sport en milieu rural,1,0
145277.904300001,6400490.8951,1559,76506,Pommeréval,49.7348985636,1.30505361857,109,FF d'équitation,0,1
162123.637899999,6452997.5833,1560,76507,Ponts-Et-Marais,50.0387974172,1.45638141872,111,FF de football,1,0
135343.617699999,6357928.484,1561,76509,Préaux,49.4871501461,1.2158124042,111,FF de football,2,0
135343.617699999,6357928.484,1562,76509,Préaux,49.4871501461,1.2158124042,116,FF de hockey,1,0
135343.617699999,6357928.484,1563,76509,Préaux,49.4871501461,1.2158124042,126,FF de tir à l'arc,1,0
132429.490800001,6335220.4374,1564,76514,Quévreville-La-Poterie,49.3544551622,1.18963435666,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
102400.431699999,6428532.0821,1565,76515,Quiberville,49.8974337377,0.919878729271,128,FF de voile,0,0
102400.431699999,6428532.0821,1566,76515,Quiberville,49.8974337377,0.919878729271,245,FF de la randonnée pédestre,1,0
131111.413899999,6363664.9283,1567,76517,Quincampoix,49.5206144276,1.17779386986,103,FF de badminton,1,0
131111.413899999,6363664.9283,1568,76517,Quincampoix,49.5206144276,1.17779386986,105,FF de basketball,1,0
131111.413899999,6363664.9283,1569,76517,Quincampoix,49.5206144276,1.17779386986,109,FF d'équitation,1,2
131111.413899999,6363664.9283,1570,76517,Quincampoix,49.5206144276,1.17779386986,111,FF de football,1,0
131111.413899999,6363664.9283,1571,76517,Quincampoix,49.5206144276,1.17779386986,117,FF de judo-jujitsu et disciplines associées,1,0
131111.413899999,6363664.9283,1572,76517,Quincampoix,49.5206144276,1.17779386986,123,FF de tennis,1,0
131111.413899999,6363664.9283,1573,76517,Quincampoix,49.5206144276,1.17779386986,134,FF de karaté et disciplines associées,0,0
131111.413899999,6363664.9283,1574,76517,Quincampoix,49.5206144276,1.17779386986,218,FF de cyclotourisme,1,0
131111.413899999,6363664.9283,1575,76517,Quincampoix,49.5206144276,1.17779386986,220,FF des échecs,1,0
131111.413899999,6363664.9283,1576,76517,Quincampoix,49.5206144276,1.17779386986,243,FF de planeur ultra léger motorisé,1,0
131111.413899999,6363664.9283,1577,76517,Quincampoix,49.5206144276,1.17779386986,245,FF de la randonnée pédestre,1,0
131111.413899999,6363664.9283,1578,76517,Quincampoix,49.5206144276,1.17779386986,407,F nationale du sport en milieu rural,3,0
131111.413899999,6363664.9283,1579,76517,Quincampoix,49.5206144276,1.17779386986,605,Union sportive de l'enseignement du premier degré,1,0
180411.274900001,6422138.4437,1580,76520,Réalcamp,49.8604223248,1.62066205643,111,FF de football,1,0
45633.3035000004,6364582.818,1581,76522,Remuée,49.5259669302,0.409930940139,109,FF d'équitation,1,1
45633.3035000004,6364582.818,1582,76522,Remuée,49.5259669302,0.409930940139,242,FF de pétanque et jeu provençal,1,0
45633.3035000004,6364582.818,1583,76522,Remuée,49.5259669302,0.409930940139,410,F sportive et gymnique du travail (FSGT),1,0
96036.7005999982,6402606.1737,1584,76524,Reuville,49.747178396,0.862712359723,407,F nationale du sport en milieu rural,1,0
183030.184799999,6413483.9616,1585,76527,Richemont,49.8102781691,1.64418812478,111,FF de football,1,0
176114.652899999,6433104.1395,1586,76528,Rieux,49.9238830095,1.58206484475,109,FF d'équitation,1,0
176114.652899999,6433104.1395,1587,76528,Rieux,49.9238830095,1.58206484475,410,F sportive et gymnique du travail (FSGT),1,0
176114.652899999,6433104.1395,1588,76528,Rieux,49.9238830095,1.58206484475,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
78277.4523000009,6388943.397,1589,76531,Rocquefort,49.6678070405,0.703178317701,109,FF d'équitation,0,1
28882.3649000004,6357690.8654,1590,76533,Rogerville,49.4857634739,0.25945469871,111,FF de football,2,0
28882.3649000004,6357690.8654,1591,76533,Rogerville,49.4857634739,0.25945469871,117,FF de judo-jujitsu et disciplines associées,1,0
23507.2463000007,6373639.0987,1592,76534,Rolleville,49.5787455388,0.211169186328,111,FF de football,1,0
23507.2463000007,6373639.0987,1593,76534,Rolleville,49.5787455388,0.211169186328,403,FF sport pour tous,1,0
131587.185600001,6354028.9764,1594,76536,Roncherolles-Sur-Le-Vivier,49.4643888008,1.18206780001,103,FF de badminton,1,0
131587.185600001,6354028.9764,1595,76536,Roncherolles-Sur-Le-Vivier,49.4643888008,1.18206780001,123,FF de tennis,1,0
131587.185600001,6354028.9764,1596,76536,Roncherolles-Sur-Le-Vivier,49.4643888008,1.18206780001,218,FF de cyclotourisme,1,0
131587.185600001,6354028.9764,1597,76536,Roncherolles-Sur-Le-Vivier,49.4643888008,1.18206780001,245,FF de la randonnée pédestre,1,0
121624.095899999,6350083.0958,1598,76540,Rouen,49.4413460103,1.09256784278,101,FF d'athlétisme,2,0
66840.6468000002,6374593.1768,1599,76715,Trouville,49.584302439,0.60043974665,136,FF de roller et skateboard,1,0
121312.522300001,6339842.6814,1600,76575,Saint-Étienne-Du-Rouvray,49.3814944369,1.08976892912,111,FF de football,5,0
135710.423900001,6439600.0032,1601,76618,Petit-Caux,49.9614365259,1.21910748031,123,FF de tennis,2,0
135710.423900001,6439600.0032,1602,76618,Petit-Caux,49.9614365259,1.21910748031,124,FF de tennis de table,3,0
135710.423900001,6439600.0032,1603,76618,Petit-Caux,49.9614365259,1.21910748031,126,FF de tir à l'arc,1,0
135710.423900001,6439600.0032,1604,76618,Petit-Caux,49.9614365259,1.21910748031,131,FF de hockey sur glace,1,0
135710.423900001,6439600.0032,1605,76618,Petit-Caux,49.9614365259,1.21910748031,134,FF de karaté et disciplines associées,0,0
135710.423900001,6439600.0032,1606,76618,Petit-Caux,49.9614365259,1.21910748031,252,FF de squash,1,0
135710.423900001,6439600.0032,1607,76618,Petit-Caux,49.9614365259,1.21910748031,410,F sportive et gymnique du travail (FSGT),1,0
135710.423900001,6439600.0032,1608,76618,Petit-Caux,49.9614365259,1.21910748031,413,Union française des œuvres laïques d'éducation physique (UFOLEP),2,0
121312.522300001,6339842.6814,1609,76575,Saint-Étienne-Du-Rouvray,49.3814944369,1.08976892912,115,FF de handball,1,0
144841.1076,6384496.1887,1610,76621,Saint-Martin-Osmonville,49.6419438323,1.30112980694,109,FF d'équitation,0,1
121312.522300001,6339842.6814,1611,76575,Saint-Étienne-Du-Rouvray,49.3814944369,1.08976892912,117,FF de judo-jujitsu et disciplines associées,1,0
144841.1076,6384496.1887,1612,76621,Saint-Martin-Osmonville,49.6419438323,1.30112980694,111,FF de football,1,0
26783.0122000016,6379017.8322,1613,76716,Turretot,49.6100649782,0.240595892185,117,FF de judo-jujitsu et disciplines associées,1,0
121312.522300001,6339842.6814,1614,76575,Saint-Étienne-Du-Rouvray,49.3814944369,1.08976892912,119,FF de natation,0,0
137761.460499998,6424518.782,1615,76624,Saint-Nicolas-D'aliermont,49.874204912,1.23753225509,101,FF d'athlétisme,1,0
26783.0122000016,6379017.8322,1616,76716,Turretot,49.6100649782,0.240595892185,123,FF de tennis,1,0
121312.522300001,6339842.6814,1617,76575,Saint-Étienne-Du-Rouvray,49.3814944369,1.08976892912,123,FF de tennis,1,0
137761.460499998,6424518.782,1618,76624,Saint-Nicolas-D'aliermont,49.874204912,1.23753225509,105,FF de basketball,1,0
26783.0122000016,6379017.8322,1619,76716,Turretot,49.6100649782,0.240595892185,124,FF de tennis de table,1,0
121312.522300001,6339842.6814,1620,76575,Saint-Étienne-Du-Rouvray,49.3814944369,1.08976892912,124,FF de tennis de table,1,0
137761.460499998,6424518.782,1621,76624,Saint-Nicolas-D'aliermont,49.874204912,1.23753225509,111,FF de football,1,0
26783.0122000016,6379017.8322,1622,76716,Turretot,49.6100649782,0.240595892185,126,FF de tir à l'arc,1,0
26783.0122000016,6379017.8322,1623,76716,Turretot,49.6100649782,0.240595892185,403,FF sport pour tous,1,0
110206.866099998,6340637.222,1624,76717,Val-De-La-Haye,49.386140855,0.990005122021,123,FF de tennis,1,0
110206.866099998,6340637.222,1625,76717,Val-De-La-Haye,49.386140855,0.990005122021,134,FF de karaté et disciplines associées,0,0
110206.866099998,6340637.222,1626,76717,Val-De-La-Haye,49.386140855,0.990005122021,407,F nationale du sport en milieu rural,1,0
79124.9589000009,6380207.9615,1627,76718,Valliquerville,49.6169921785,0.710791599011,124,FF de tennis de table,1,0
79124.9589000009,6380207.9615,1628,76718,Valliquerville,49.6169921785,0.710791599011,218,FF de cyclotourisme,1,0
79124.9589000009,6380207.9615,1629,76718,Valliquerville,49.6169921785,0.710791599011,221,FF d'études et sports sous-marins,0,0
57066.3420000002,6401364.8626,1630,76719,Valmont,49.7399725862,0.512635671839,111,FF de football,1,0
57066.3420000002,6401364.8626,1631,76719,Valmont,49.7399725862,0.512635671839,117,FF de judo-jujitsu et disciplines associées,1,0
57066.3420000002,6401364.8626,1632,76719,Valmont,49.7399725862,0.512635671839,123,FF de tennis,2,0
57066.3420000002,6401364.8626,1633,76719,Valmont,49.7399725862,0.512635671839,604,Union nationale du sport scolaire (UNSS),0,1
31871.8128999993,6398397.6224,1634,76726,Vattetot-Sur-Mer,49.7227434222,0.286309367017,109,FF d'équitation,0,1
76158.6809,6352182.6866,1635,76727,Vatteville-La-Rue,49.4536083557,0.684145070402,109,FF d'équitation,1,1
76158.6809,6352182.6866,1636,76727,Vatteville-La-Rue,49.4536083557,0.684145070402,134,FF de karaté et disciplines associées,0,0
110678.2355,6356999.4066,1637,76728,Vaupalière,49.4817281,0.994239505882,123,FF de tennis,1,0
110678.2355,6356999.4066,1638,76728,Vaupalière,49.4817281,0.994239505882,134,FF de karaté et disciplines associées,0,0
85001.3368000016,6386646.3435,1639,76729,Veauville-Les-Baons,49.65445,0.76358,111,FF de football,1,0
85001.3368000016,6386646.3435,1640,76729,Veauville-Les-Baons,49.65445,0.76358,117,FF de judo-jujitsu et disciplines associées,1,0
87506.0645000003,6423233.4225,1641,76735,Veules-Les-Roses,49.8667629374,0.78608035194,123,FF de tennis,1,0
87506.0645000003,6423233.4225,1642,76735,Veules-Les-Roses,49.8667629374,0.78608035194,410,F sportive et gymnique du travail (FSGT),1,0
65397.868999999,6419472.7088,1643,76736,Veulettes-Sur-Mer,49.8449825714,0.587479052642,107,FF de canoë-kayak,0,1
65397.868999999,6419472.7088,1644,76736,Veulettes-Sur-Mer,49.8449825714,0.587479052642,123,FF de tennis,1,0
65397.868999999,6419472.7088,1645,76736,Veulettes-Sur-Mer,49.8449825714,0.587479052642,214,FF de char à voile,0,1
65397.868999999,6419472.7088,1646,76736,Veulettes-Sur-Mer,49.8449825714,0.587479052642,407,F nationale du sport en milieu rural,1,0
144144.491099998,6371379.4258,1647,76738,Vieux-Manoir,49.5655818528,1.29487199478,111,FF de football,1,0
190064.814800002,6417252.3634,1648,76739,Vieux-Rouen-Sur-Bresle,49.8321187176,1.70738128107,126,FF de tir à l'arc,1,0
