﻿id_graphe_plo,axe,libelle,ordre,x,y,z,cumuld,plod,absd,interplo,interpr,typeplo,baionnette,erreur,chaussee,date_creation,date_modif,user_creation,user_modif,route_ori,pos,rub,age,mois,annee,prd,abd,prf,abf,cumuld_ori,cumulf_ori,num1,num2,text1,text2
9973,76 D0069,22,36,1528350.8992,8292594.7129,0,21990,22,0,1005,1005,PR,0,0,U,,,XXX,XXX,76 D0069,,2,0,2,11,22,0,23,0,21990,22995,1005,22,,
9974,76 D0069,28,47,1532811.1714,8293590.384,0,28016,28,0,356,1019,PR,0,0,U,,,XXX,XXX,76 D0069,,2,0,2,11,28,0,29,0,28016,29038,1022,28,,
9975,76 D0069,30,50,1534694.7705,8293907.3116,0,30014,30,0,23,976,PR,0,0,U,,,XXX,XXX,76 D0069,,2,0,2,11,30,0,31,0,30014,31016,1002,30,,
9976,76 D0069,31,53,1535407.7623,8294414.7138,0,31016,31,0,179,1002,PR,0,0,U,,,XXX,XXX,76 D0069,,2,0,2,11,31,0,32,0,31016,32025,1009,31,,
9977,76 D0069,32,54,1536388.6985,8294214.2921,0,32025,32,0,1009,1009,PR,0,0,U,,,XXX,XXX,76 D0069,,2,0,2,11,32,0,33,0,32025,33025,1000,32,,
9978,76 D0069,34,58,1537398.2945,8295105.3777,0,34033,34,0,286,1008,PR,0,0,U,,,XXX,XXX,76 D0069,,2,0,2,11,34,0,35,0,34033,35032,999,34,,
9979,76 D0069,36,62,1538975.0061,8295888.6183,0,36020,36,0,678,988,PR,0,0,U,,,XXX,XXX,76 D0069,,2,0,2,11,36,0,37,0,36020,37026,1006,36,,
9980,76 D0069,37,63,1539775.8284,8296476.6415,0,37026,37,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0069,,2,0,2,11,37,0,38,0,37026,38027,1001,37,,
9981,76 D0069,42,71,1544193.4249,8297674.9162,0,42050,42,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0069,,2,0,2,11,42,0,43,0,42050,43054,1004,42,,
9982,76 D0069,43,73,1545148.1475,8298016.0865,0,43054,43,0,104,1004,PR,0,0,U,,,XXX,XXX,76 D0069,,2,0,2,11,43,0,999,0,43054,43671,617,43,,
9983,76 D0069,1+105,2,1514726.4756,8278550.0485,0,1107,1,105,105,0,C,0,0,U,,,XXX,XXX,76 D0069,,7,0,2,91,1,105,1,105,1107,1107,0,1,A036,D11
9984,76 D0069,12+905_FS,16,1520676.4231,8285661.4603,0,12965,12,905,905,0,C,-1,0,U,,,XXX,XXX,76 D0069,,7,0,2,91,12,905,12,905,12965,12965,0,1,C004,D150
9985,76 D0069,15+755_FS,22,1522960.1785,8288119.3337,0,15792,15,755,755,0,C,-1,0,U,,,XXX,XXX,76 D0069,,7,0,2,91,15,755,15,755,15792,15792,0,1,B021,D5
9986,76 D0069,19+253,28,1526021.5681,8289728.9318,0,19271,19,253,253,0,C,0,0,U,,,XXX,XXX,76 D0069,,7,0,2,91,19,253,19,253,19271,19271,0,1,B025,D925
9987,76 D0069,20+495,34,1527587.5654,8292342.6773,0,20502,20,495,152,0,C,0,0,U,,,XXX,XXX,76 D0069,,7,0,5,2,20,495,20,495,20502,20502,0,2,B035,D271
9988,76 D0069,24+587,40,1529573.0948,8293791.1316,0,24585,24,587,77,0,C,0,0,U,,,XXX,XXX,76 D0069,,7,0,5,2,24,587,24,587,24585,24585,0,2,B046,D268
9989,76 D0069,29+953,49,1534672.5073,8293880.115,0,29991,29,953,953,0,C,0,0,U,,,XXX,XXX,76 D0069,,7,0,5,2,29,953,29,953,29991,29991,0,2,B068,D105
9990,76 D0069,33+722_DS,57,1537166.0271,8294947.2441,0,33747,33,722,0,0,C,1,0,U,,,XXX,XXX,76 D0069,,7,0,7,99,33,723,33,723,33748,33748,0,1,B090,D20 (REPRISE BAI)
9991,76 D0069,35+111,60,1538415.1544,8295422.7617,0,35143,35,111,111,0,C,0,0,U,,,XXX,XXX,76 D0069,,7,0,5,2,35,111,35,111,35143,35143,0,3,B095,D468/VCD
9992,76 D0069,38+943,66,1541353.1211,8297323.1208,0,38970,38,943,846,0,C,0,0,U,,,XXX,XXX,76 D0069,,7,0,2,91,38,943,38,943,38970,38970,0,1,D006,D37
9993,76 D0069,42+900,72,1545061.2358,8297962.2257,0,42950,42,900,900,0,C,0,0,U,,,XXX,XXX,76 D0069,,7,0,5,2,42,900,42,900,42950,42950,0,2,D055,D75
9994,76 D0069,43+617,75,1545400.7223,8298458.7776,0,43671,43,617,347,0,F,-1,0,U,,,XXX,XXX,76 D0069,,7,0,2,91,43,617,43,617,43671,43671,0,1,D063,D925
9995,76 D0073,16,23,1517325.8846,8273412.0036,0,12283,16,0,1011,1011,PR,0,0,U,,,XXX,XXX,76 D0073,,2,0,5,7,16,0,17,0,12283,13294,1011,16,,
9996,76 D0073,17,24,1517672.9424,8272525.5895,0,13294,17,0,1011,1011,PR,0,0,U,,,XXX,XXX,76 D0073,,2,0,5,7,17,0,19,0,13294,15340,2046,17,,
9997,76 D0073,19,27,1517519.394,8270548.8312,0,15340,19,0,1036,2046,PR,0,0,U,,,XXX,XXX,76 D0073,,2,0,5,7,19,0,20,0,15340,16354,1014,19,,
9998,76 D0073,11+362_FS,12,1513587.0385,8279817.3598,0,7664,11,362,362,0,C,-1,0,U,,,XXX,XXX,76 D0073,,7,0,2,91,11,362,11,362,7664,7664,0,1,A037,D11
9999,76 D0073,11+362_DS,13,1516279.6625,8277343.8626,0,7664,11,362,0,0,C,1,0,U,,,XXX,XXX,76 D0073,,7,0,2,91,11,363,11,363,7665,7665,0,1,A068,D11
10000,76 D0073,11+461,14,1516244.1469,8277237.9725,0,7763,11,461,99,0,C,0,0,U,,,XXX,XXX,76 D0073,,7,0,5,2,11,461,11,461,7763,7763,0,2,A069,D273
10001,76 D0073,14+104,21,1516632.7776,8275121.1316,0,10396,14,104,104,0,C,0,0,U,,,XXX,XXX,76 D0073,,7,0,5,2,14,104,14,104,10396,10396,0,2,N061,D273
10002,76 D0073,23+170,33,1518004.3121,8266879.1819,0,19583,23,170,170,0,F,-1,0,U,,,XXX,XXX,76 D0073,,7,0,9,6,23,170,23,170,19583,19583,0,1,N074,D109
10003,76 D0078A,0,0,1585019.2745,8313434.6069,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 D0078A,,2,0,12,90,0,0,1,0,0,1018,1018,0,,D78
10004,76 D0079,1,1,1488291.1304,8261197.9435,0,991,1,0,991,991,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,1,0,2,0,991,1991,1000,1,,
10005,76 D0079,2,2,1488918.5591,8261021.9291,0,1991,2,0,1000,1000,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,2,0,3,0,1991,2971,980,2,,
10006,76 D0079,8,13,1495502.6959,8268883.1743,0,8123,8,0,1051,1051,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,8,0,9,0,8123,9169,1046,8,,
10007,76 D0079,10,16,1497309.2827,8269775.4812,0,10188,10,0,1019,1019,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,10,0,11,0,10188,11173,985,10,,
10008,76 D0079,11,19,1498272.6921,8269875.199,0,11173,11,0,38,985,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,11,0,12,0,11173,12182,1009,11,,
10009,76 D0079,12,20,1498826.9884,8270627.2073,0,12182,12,0,1009,1009,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,12,0,13,0,12182,13188,1006,12,,
10010,76 D0079,17,27,1502128.1721,8274023.8096,0,17182,17,0,998,998,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,17,0,18,0,17182,18181,999,17,,
10012,76 D0079,21,32,1504131.2476,8277354.5282,0,21060,21,0,999,999,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,21,0,22,0,21155,22141,986,21,,
10013,76 D0079,22,33,1504752.9297,8277827.0098,0,22046,22,0,986,986,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,22,0,23,0,22141,23140,999,22,,
10014,76 D0079,26,39,1507275.5483,8280732.2436,0,26168,26,0,1096,1096,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,26,0,27,0,26263,27320,1057,26,,
10015,76 D0079,30,47,1509365.1197,8284497.7928,0,30562,30,0,1824,2322,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,30,0,31,0,30657,31657,1000,30,,
10016,76 D0079,31,48,1509573.5556,8285420.9069,0,31562,31,0,1000,1000,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,31,0,33,0,31657,31731,74,31,,
10017,76 D0079,35,53,1511212.0189,8288485.2571,0,33723,35,0,1349,1349,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,35,0,36,0,33818,34801,983,35,,
10018,76 D0079,36,54,1512156.1959,8288732.4409,0,34706,36,0,983,983,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,36,0,37,0,34801,35753,952,36,,
10019,76 D0079,39,57,1514940.0614,8289046.3429,0,37630,39,0,1004,1004,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,39,0,40,0,37725,38716,991,39,,
10020,76 D0079,42,62,1517331.9288,8291043.0297,0,40615,42,0,1004,1004,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,42,0,43,0,40710,41709,999,42,,
10021,76 D0079,43,63,1518237.0707,8291337.5078,0,41614,43,0,999,999,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,43,0,44,0,41709,42716,1007,43,,
10022,76 D0080,0,0,1503467.775,8258458.3227,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 D0080,,2,0,4,7,0,0,1,0,0,1009,1009,0,,D982
10023,76 D0080,2,2,1505292.6931,8259095.6399,0,2027,2,0,1018,1018,PR,0,0,U,,,XXX,XXX,76 D0080,,2,0,4,7,2,0,3,0,2027,3063,1036,2,,
10024,76 D0080,3,3,1506002.3369,8258926.4978,0,3063,3,0,1036,1036,PR,0,0,U,,,XXX,XXX,76 D0080,,2,0,4,7,3,0,4,0,3063,4023,960,3,,
10025,76 D0080,4,4,1506891.5778,8259274.9537,0,4023,4,0,960,960,PR,0,0,U,,,XXX,XXX,76 D0080,,2,0,4,7,4,0,5,0,4023,5020,997,4,,
10026,76 D0080,5,5,1507761.912,8259718.057,0,5020,5,0,997,997,PR,0,0,U,,,XXX,XXX,76 D0080,,2,0,4,7,5,0,6,0,5020,5994,974,5,,
10027,76 D0080,9,10,1508751.8725,8264335.2381,0,9033,9,0,309,2011,PR,0,0,U,,,XXX,XXX,76 D0080,,2,0,4,7,9,0,10,0,9033,10026,993,9,,
10028,76 D0080,10,12,1509391.3512,8265075.2258,0,10026,10,0,156,993,PR,0,0,U,,,XXX,XXX,76 D0080,,2,0,4,7,10,0,11,0,10026,11029,1003,10,,
10029,76 D0080,12,14,1510313.1019,8266538.3374,0,12057,12,0,1028,1028,PR,0,0,U,,,XXX,XXX,76 D0080,,2,0,4,7,12,0,13,0,12057,13052,995,12,,
10030,76 D0080,16,20,1513065.3257,8268957.7166,0,16207,16,0,448,1045,PR,0,0,U,,,XXX,XXX,76 D0080,,2,0,4,7,16,0,17,0,16207,17078,871,16,,
10032,76 D0080,7+1702_DS,9,1508558.7567,8264085.835,0,8724,7,1702,1702,0,C,1,0,U,,,XXX,XXX,76 D0080,,7,0,2,91,8,698,8,698,8724,8724,0,1,N035,D10
10033,76 D0080,9+837,11,1509270.2946,8264980.9206,0,9870,9,837,837,0,C,0,0,U,,,XXX,XXX,76 D0080,,7,0,2,91,9,837,9,837,9870,9870,0,1,N034,D31
10035,76 D0081,3,8,1511075.6265,8261791.9807,0,3888,3,0,1017,1017,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,3,0,4,0,3002,4056,1054,3,,
10036,76 D0081,4,11,1512110.2708,8261887.096,0,4942,4,0,75,1054,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,4,0,5,0,4056,5027,971,4,,
10037,76 D0081,5,12,1513076.8925,8261964.1774,0,5913,5,0,971,971,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,5,0,6,0,5027,5987,960,5,,
10038,76 D0081,6,15,1514042.7246,8261991.6145,0,6873,6,0,689,960,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,6,0,7,0,5987,6965,978,6,,
10039,76 D0081,7,16,1514964.3827,8262142.0641,0,7851,7,0,978,978,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,7,0,8,0,6965,7925,960,7,,
10040,76 D0081,11,23,1518874.516,8261954.2474,0,11765,11,0,1001,1001,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,11,0,12,0,10879,12030,1151,11,,
10041,76 D0081,15,29,1521035.6297,8258994.1838,0,15728,15,0,223,773,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,15,0,15,632,14779,15411,632,15,,
10042,76 D0081,16,32,1521779.7456,8258452.5269,0,16570,16,0,210,842,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,16,0,17,0,15621,16344,723,16,,
10043,76 D0070,20+414,34,1549740.5502,8294250.5351,0,20553,20,414,414,0,C,0,0,U,,,XXX,XXX,76 D0070,,7,0,5,2,20,414,20,414,20553,20553,0,3,D093,D101
10044,76 D0070,22+490,39,1551598.9621,8295080.1637,0,22638,22,490,490,0,C,0,0,U,,,XXX,XXX,76 D0070,,7,0,5,2,22,490,22,490,22638,22638,0,3,D118,D2
10045,76 D0070,29+133,51,1556675.8405,8295892.5248,0,29065,29,133,133,0,C,0,0,U,,,XXX,XXX,76 D0070,,7,0,2,91,29,133,29,133,29065,29065,0,1,F011,D123
10046,76 D0070,34+668,58,1561284.4192,8296819.035,0,34672,34,668,668,0,C,0,0,U,,,XXX,XXX,76 D0070,,7,0,3,7,34,668,34,668,34672,34672,0,2,F020,D3E
10047,76 D0070,35+662,61,1562232.1454,8297063.6241,0,35787,35,662,662,0,C,0,0,U,,,XXX,XXX,76 D0070,,7,0,5,2,35,662,35,662,35787,35787,0,2,F054,D470
10048,76 D0070,37+314,64,1563607.3137,8297067.9872,0,37447,37,314,314,0,F,-1,0,U,,,XXX,XXX,76 D0070,,7,0,2,91,37,314,37,314,37447,37447,0,1,F076,D23
10049,76 D0081,18,34,1522990.4844,8257709.0228,0,18013,18,0,720,720,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,18,0,19,0,17064,17782,718,18,,
10050,76 D0081,19,35,1523481.5187,8257248.5927,0,18731,19,0,718,718,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,19,0,19,213,17782,17995,213,19,,
10051,76 D0081,21,41,1524271.3882,8256175.4861,0,20200,21,0,329,734,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,21,0,21,727,19251,19978,727,21,,
10052,76 D0107,35,63,1569680.1573,8294432.5856,0,35026,35,0,526,1051,PR,0,0,U,,,XXX,XXX,76 D0107,,2,0,5,2,35,0,36,0,35026,36003,977,35,,
10053,76 D0081,25,48,1527285.9578,8255883.571,0,23336,25,0,1033,1033,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,25,0,26,0,22387,23242,855,25,,
10054,76 D0081,26,50,1528536.2095,8255551.3615,0,24191,26,0,9,855,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,26,0,27,0,23242,24080,838,26,,
10055,76 D0081,29,53,1530562.5196,8257328.54,0,26973,29,0,943,943,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,29,0,30,0,26024,27038,1014,29,,
10056,76 D0081,30,54,1531083.0202,8258194.2074,0,27987,30,0,1014,1014,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,30,0,31,0,27038,28036,998,30,,
10057,76 D0081,33,57,1532759.4175,8260300.1243,0,30926,33,0,906,906,PR,0,0,U,,,XXX,XXX,76 D0081,,2,0,4,14,33,0,34,0,29977,31002,1025,33,,
10060,76 D0108,8,15,1544365.6452,8290177.8538,0,8008,8,0,761,1007,PR,0,0,U,,,XXX,XXX,76 D0108,,2,0,5,2,8,0,9,0,8008,9012,1004,8,,
10061,76 D0081,5+271_DS,14,1513358.4339,8261968.9215,0,6184,5,271,0,0,C,1,0,U,,,XXX,XXX,76 D0081,,7,0,4,14,5,272,5,272,5299,5299,0,0,N049,D910
10062,76 D0009,21,33,1602915.007,8279035.6004,0,21045,21,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0009,,2,0,8,6,21,0,22,0,21045,22049,1004,21,,
10063,76 D0081,15+632_DS,31,1521582.4989,8258495.7587,0,16360,15,632,0,0,C,1,0,U,,,XXX,XXX,76 D0081,,7,0,4,14,15,831,15,831,15412,15412,0,0,P203,FIN GIRAT.
10064,76 D0081,21+727_FS,42,1524908.9113,8256207.3957,0,20927,21,727,727,0,C,-1,0,U,,,XXX,XXX,76 D0081,,7,0,4,14,21,727,21,727,19978,19978,0,0,GI51,ENTREE GIRATOIRE
10065,76 D0081,25+846,49,1528524.6673,8255552.9964,0,24182,25,846,846,0,C,0,0,U,,,XXX,XXX,76 D0081,,7,0,4,14,25,846,25,846,23233,23233,0,1,P087,D281
10066,76 D0079,50,72,1521854.6637,8292435.3131,0,48641,50,0,1012,1012,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,50,0,51,0,48736,49675,939,50,,
10068,76 D0079,51,76,1523916.215,8294941.4249,0,49580,51,0,435,939,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,51,0,52,0,49675,50672,997,51,,
10069,76 D0079,54,79,1525901.6481,8296960.052,0,52588,54,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,54,0,55,0,52683,53685,1002,54,,
10070,76 D0079,55,80,1526788.5608,8297271.8363,0,53590,55,0,1002,1002,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,55,0,56,0,53685,54669,984,55,,
10071,76 D0079,60,87,1530868.398,8297488.3999,0,58488,60,0,1002,1002,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,60,0,61,0,58583,59584,1001,60,,
10072,76 D0079,61,88,1531699.2786,8298005.5329,0,59489,61,0,1001,1001,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,3,12,61,0,62,0,59584,60585,1001,61,,
10073,76 D0079,63,90,1533622.2949,8298101.5827,0,61493,63,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0079,,2,0,4,14,63,0,63,610,61588,62198,610,63,,
10074,76 D0079,2+357_FS,3,1488923.5355,8260670.3908,0,2348,2,357,357,0,C,-1,0,U,,,XXX,XXX,76 D0079,,7,0,5,7,2,357,2,357,2348,2348,0,0,??????,D940
10075,76 D0079,3+311_FS,6,1489255.8595,8259780.9225,0,3282,3,311,311,0,C,-1,0,U,,,XXX,XXX,76 D0079,,7,0,5,7,3,311,3,311,3282,3282,0,1,M023,D32
10076,76 D0079,10+947_FS,17,1498125.5968,8270173.8442,0,11135,10,947,947,0,C,-1,0,U,,,XXX,XXX,76 D0079,,7,0,5,2,10,947,10,947,11135,11135,0,1,M059,D32
10077,76 D0079,10+947_DS,18,1498232.0864,8269855.5674,0,11135,10,947,0,0,C,1,0,U,,,XXX,XXX,76 D0079,,7,0,2,91,10,948,10,948,11136,11136,0,1,M058,D32
10079,76 D0079,23+381_DS,35,1505610.4384,8278835.7714,0,23426,23,381,381,0,C,1,0,U,,,XXX,XXX,76 D0079,,7,0,5,2,23,381,23,381,23521,23521,0,20,??????,VC
10080,76 D0079,24+561,37,1506453.0569,8279593.8532,0,24600,24,561,561,0,C,0,0,U,,,XXX,XXX,76 D0079,,7,0,2,91,24,561,24,561,24695,24695,0,1,A017,D72
10081,76 D0079,28+498_FS,45,1508497.883,8283214.2939,0,28738,28,498,498,0,C,-1,0,U,,,XXX,XXX,76 D0079,,7,0,6,1,28,498,28,498,28833,28833,0,1,A028,D104
10082,76 D0079,31+45_DS,50,1511376.8092,8288006.665,0,31607,31,45,0,0,C,1,0,U,,,XXX,XXX,76 D0079,,7,0,5,2,31,46,31,46,31703,31703,0,1,A056,D925
10083,76 D0079,39+515_FS,58,1515407.3794,8289084.8177,0,38145,39,515,515,0,C,-1,0,U,,,XXX,XXX,76 D0079,,7,0,2,91,39,515,39,515,38240,38240,0,1,A077,D925
10084,76 D0079,48+197,70,1521115.0504,8293273.8469,0,46824,48,197,197,0,C,0,0,U,,,XXX,XXX,76 D0079,,7,0,5,2,48,197,48,197,46919,46919,0,3,B004,D479
10085,76 D0079,50+504_DS,75,1523989.399,8294569.7047,0,49145,50,504,0,0,C,1,0,U,,,XXX,XXX,76 D0079,,7,0,5,2,50,505,50,505,49241,49241,0,1,B024,D68
10086,76 D0079,63+1065,93,1533930.7245,8297694.0676,0,62498,63,1005,395,0,C,0,0,U,,,XXX,XXX,76 D0079,,7,0,4,14,63,1065,63,1065,62593,62593,0,3,??????,D68
10087,76 D0079,63+1280,94,1533766.5787,8297550.1687,0,62713,63,1220,215,0,F,-1,0,U,,,XXX,XXX,76 D0079,,7,0,4,14,63,1280,63,1280,62808,62808,0,0,??????,D925
10088,76 D0075B,0+100,1,1561635.9791,8304398.0923,0,100,0,100,100,0,F,-1,0,U,,,XXX,XXX,76 D0075B,,7,0,7,99,0,100,0,100,100,100,0,1,VF03,D925
10089,76 D0076,0,0,1555671.4708,8286463.5449,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 D0076,,2,0,12,90,0,0,1,0,0,1015,1015,0,,D55
10090,76 D0076,4,8,1559584.8245,8287274.9097,0,4119,4,0,20,1096,PR,0,0,U,,,XXX,XXX,76 D0076,,2,0,9,90,4,0,5,0,4119,5120,1001,4,,
10091,76 D0076,8,14,1562608.533,8285456.1667,0,8088,8,0,839,992,PR,0,0,U,,,XXX,XXX,76 D0076,,2,0,9,90,8,0,9,0,8088,9094,1006,8,,
10092,76 D0076,9,15,1563414.9067,8284902.9125,0,9094,9,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0076,,2,0,9,90,9,0,10,0,9094,10086,992,9,,
10093,76 D0076,10,16,1563960.7602,8284790.9776,0,10086,10,0,992,992,PR,0,0,U,,,XXX,XXX,76 D0076,,2,0,9,90,10,0,11,0,10086,11186,1100,10,,
10094,76 D0076,17,29,1569766.875,8283055.2584,0,17234,17,0,277,1029,PR,0,0,U,,,XXX,XXX,76 D0076,,2,0,9,90,17,0,999,0,17234,17699,465,17,,
10095,76 D0076,3+1076,7,1559580.0629,8287310.939,0,4099,3,1076,130,0,C,0,0,U,,,XXX,XXX,76 D0076,,7,0,5,2,3,1076,3,1076,4099,4099,0,3,J048,D276
10096,76 D0076,6+457,11,1561241.1244,8285981.6049,0,6536,6,457,457,0,C,0,0,U,,,XXX,XXX,76 D0076,,7,0,5,2,6,457,6,457,6536,6536,0,2,J047,D203/VCG
10097,76 D0076,10+145,17,1564110.6908,8284734.2598,0,10231,10,145,145,0,C,0,0,U,,,XXX,XXX,76 D0076,,7,0,2,91,10,145,10,145,10231,10231,0,1,J068,D3
10098,76 D0076,14+499,24,1567233.1564,8283611.144,0,14691,14,499,499,0,C,0,0,U,,,XXX,XXX,76 D0076,,7,0,2,91,14,499,14,499,14691,14691,0,1,J113,D22
10099,76 D0076,16+752_DS,28,1569548.0991,8282925.6445,0,16957,16,752,0,0,C,1,0,U,,,XXX,XXX,76 D0076,,7,0,2,91,16,753,16,753,16958,16958,0,1,J116,D15
10100,76 D0076,17+465,30,1570113.5227,8282809.801,0,17699,17,465,465,0,F,-1,0,U,,,XXX,XXX,76 D0076,,7,0,2,91,17,465,17,465,17699,17699,0,1,J118,D154
10101,76 D0077B,0,0,1563810.8407,8289569.5427,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 D0077B,,2,0,2,91,0,0,999,0,0,325,325,0,,D149
10102,76 D0078,2,4,1583869.6194,8318150.501,0,2005,2,0,1008,1008,PR,0,0,U,,,XXX,XXX,76 D0078,,2,0,1,91,2,0,3,0,2005,3003,998,2,,
10103,76 D0078,7,13,1585124.9401,8313212.2216,0,7006,7,0,233,993,PR,0,0,U,,,XXX,XXX,76 D0078,,2,0,1,91,7,0,8,0,7006,8025,1019,7,,
10104,76 D0078,8,14,1585377.1794,8312235.6233,0,8025,8,0,1019,1019,PR,0,0,U,,,XXX,XXX,76 D0078,,2,0,1,91,8,0,9,0,8025,9029,1004,8,,
10105,76 D0078,11,18,1587040.6611,8310070.2564,0,11029,11,0,998,998,PR,0,0,U,,,XXX,XXX,76 D0078,,2,0,1,91,11,0,12,0,11029,12034,1005,11,,
10106,76 D0078,15,23,1590128.2268,8307937.9209,0,15042,15,0,1000,1000,PR,0,0,U,,,XXX,XXX,76 D0078,,2,0,1,91,15,0,16,0,15042,16046,1004,15,,
10107,76 D0078,16,27,1590904.8126,8307397.4056,0,16046,16,0,143,1004,PR,0,0,U,,,XXX,XXX,76 D0078,,2,0,1,91,16,0,17,0,16046,17063,1017,16,,
10108,76 D0078,17,28,1591890.0285,8307468.8787,0,17063,17,0,1017,1017,PR,0,0,U,,,XXX,XXX,76 D0078,,2,0,1,91,17,0,999,0,17063,18053,990,17,,
10109,76 D0078,0+881_DS,2,1583447.5244,8318603.4918,0,881,0,881,0,0,C,1,0,U,,,XXX,XXX,76 D0078,,7,0,3,91,0,882,0,882,882,882,0,1,G063,D940
10110,76 D0078,4+638,7,1584339.2826,8315766.3086,0,4657,4,638,638,0,C,0,0,U,,,XXX,XXX,76 D0078,,7,0,5,2,4,638,4,638,4657,4657,0,2,G061,D126
10111,76 D0078,15+495,24,1590496.2653,8307609.1144,0,15537,15,495,495,0,C,0,0,U,,,XXX,XXX,76 D0078,,7,0,5,2,15,495,15,495,15537,15537,0,2,G084,D315
10112,76 D0077,1,1,1564528.8382,8289047.7184,0,1008,1,0,1008,1008,PR,0,0,U,,,XXX,XXX,76 D0077,,2,0,10,90,1,0,2,0,1008,2012,1004,1,,
10113,76 D0077,5,6,1567530.0811,8287844.1529,0,4992,5,0,1002,1002,PR,0,0,U,,,XXX,XXX,76 D0077,,2,0,10,90,5,0,6,0,4992,5995,1003,5,,
10114,76 D0077,6,7,1568415.8958,8287718.4547,0,5995,6,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0077,,2,0,10,90,6,0,7,0,5995,6989,994,6,,
10115,76 D0077,7,11,1572086.2326,8287824.6658,0,6989,7,0,101,994,PR,0,0,U,,,XXX,XXX,76 D0077,,2,0,10,90,7,0,8,0,6989,7991,1002,7,,
10116,76 D0077,9,15,1573634.4965,8288297.0524,0,8991,9,0,321,1000,PR,0,0,U,,,XXX,XXX,76 D0077,,2,0,10,90,9,0,10,0,8991,10017,1026,9,,
10117,76 D0077,12,18,1576176.9511,8288544.1546,0,12022,12,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0077,,2,0,10,90,12,0,13,0,12022,13024,1002,12,,
10118,76 D0077,13,21,1576616.1878,8288891.8635,0,13024,13,0,611,1002,PR,0,0,U,,,XXX,XXX,76 D0077,,2,0,10,90,13,0,14,0,13024,14023,999,13,,
10119,76 D0088,5+641,8,1533445.6074,8286495.3146,0,5589,5,641,334,0,C,0,0,U,,,XXX,XXX,76 D0088,,7,0,5,2,5,641,5,641,5589,5589,0,3,C096,D105/VCG
10120,76 D0088,9+9,16,1535066.8576,8284125.4928,0,8969,9,9,9,0,C,0,0,U,,,XXX,XXX,76 D0088,,7,0,5,2,9,9,9,9,8969,8969,0,2,C107,D71
