﻿FID,sensunique,id_revetem,code_dep,types,datesaisie,sens_uniqu,region,id_iti,id_local,create_dat,id_precisi,id_itinera,epci,src_annee,update_dat,author,geom,statut,revetement,nom_iti,code_reg,code_epci,id_on3v,gestion,src_geom,avancement,fictif,jalon_tou,niv_schema,id_segment,annee_ouve,realise,propriete,F_ForceData,departemen,site,jalon_dir,bo_title,Shape__Length
625, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56121,2019/06/26,NE,1452,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A080000020000009CF2F44A89631F41C0EB48E24B745A4148EB08E286631F414C52B1F94B745A41,Route,Lisse,V33 /,28,200010700,20158302122016,cd76,BD ORTHO,Ouvert, , ,National,201583, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,1.08309638017166
626, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56121,2019/06/26,NE,2160,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A080000020000009CF2F44A89631F41C0EB48E24B745A4148EB08E286631F414C52B1F94B745A41,Route,Lisse,V33 / La Seine à Vélo,28,200010700,20158302122016,cd76,BD ORTHO,Ouvert, , ,Régional,201583, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,1.08309638017166
627, ,LIS,076, ,17122015, ,NORMANDIE,0004:7601:,cg76_39250,2021/05/05,NE,1441,CA Fécamp Caux Littoral,2014,2021/09/23,thomas,01020000206A0800000B0000008264EE1AB8061F4185438296A38D5A4182B17228B8061F4160B50C99A38D5A41826E56BDBA061F41CCE00215A48D5A4102EE9E3CC5061F4141741B0DA68D5A4181085F583E071F4194E83F00BE8D5A4101E0718A45071F41377B7A7DBF8D5A4182B8D14051071F41CCBE05EAC18D5A4101FD,Route,Lisse,EV4 / La Vélomaritime,28,200069821,26316517122015,Département, ,Ouvert, , ,Européen,192639,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,284.263039044164
628, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56204,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A080000090000000053F639F8A5204180AF9B228A715A41AC42CF66F4A520418A597D2E89715A416CA779C7EFA52041F662760788715A416CC0EC3EE1A520415161BA3584715A412CD81292D1A5204182CF5D1F7F715A41AC7D3F35BBA520411270563172715A416C8CDB88ACA52041543FBD9A68715A412C8D,Route,Lisse,V33 /,28,200023414,21095302122016,MRN,BD ORTHO,Ouvert, , ,National,210953, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,276.19955657487
629, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56204,2019/06/26,NE,2160,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A080000090000000053F639F8A5204180AF9B228A715A41AC42CF66F4A520418A597D2E89715A416CA779C7EFA52041F662760788715A416CC0EC3EE1A520415161BA3584715A412CD81292D1A5204182CF5D1F7F715A41AC7D3F35BBA520411270563172715A416C8CDB88ACA52041543FBD9A68715A412C8D,Route,Lisse,V33 / La Seine à Vélo,28,200023414,21095302122016,MRN,BD ORTHO,Ouvert, , ,Régional,210953, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,276.19955657487
630, ,LIS,076, ,27102014, ,NORMANDIE,0033:7602:,cg76_39147,2019/06/26,NE,1452,Métropole Rouen Normandie,2014,2021/04/16,u_vitis,01020000206A080000030000005CD734EFB6252141EB703404AB6D5A411CA323D9BF252141700678ABAA6D5A411C107A96C525214137393C6DAA6D5A41,Piste cyclable,Lisse,V33 /,28,200023414,21918227102014, , ,Ouvert, , ,National,219182, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,11.8128133980611
631, ,LIS,076,Provisoire,24012018, ,NORMANDIE,0033:7602:,cd76_56085,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2021/03/31,u_vitis,01020000206A0800000A0000006B8CD813212C2141687F7AD7BC655A419FAE47A13E2C21418CA90AA6C6655A41DF158C0A602C2141EF536B36D2655A41E0BD5216802C21415898D44DDD655A411F4BEAC4992C2141E70D4671E9655A41DFC286E79F2C2141FBBB8D82F5655A411FE3C758932C2141BB4235BE02665A415FF9,Route,Lisse,V33 /,28,200023414,21980524012018,MRN,BD ORTHO,Ouvert, , ,National,219805, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,709.993049873545
632, ,LIS,076,Provisoire,24012018, ,NORMANDIE,0033:0141:7602:,cd76_56085,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A0800004B000000EC13610346EB20410E56962929605A412CD509E82BEB2041760981892C605A41AC166AADDCEA20414167CC7138605A41ACF46C56A4EA204141CDC36643605A41AC95D4698DEA20416D3B67A448605A416C8273A69CEA2041E8930FCA4A605A412D091B3E7BEA2041FB85518D4F605A41AC96,Route,Lisse,V33 /,28,200023414,21980724012018,MRN,BD ORTHO,Ouvert, , ,National,219807, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,4357.99890979398
633, ,LIS,076,Provisoire,24012018, ,NORMANDIE,0033:0141:7602:,cd76_56085,2019/06/26,NE,2160,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A0800004B000000EC13610346EB20410E56962929605A412CD509E82BEB2041760981892C605A41AC166AADDCEA20414167CC7138605A41ACF46C56A4EA204141CDC36643605A41AC95D4698DEA20416D3B67A448605A416C8273A69CEA2041E8930FCA4A605A412D091B3E7BEA2041FB85518D4F605A41AC96,Route,Lisse,V33 / La Seine à Vélo,28,200023414,21980724012018,MRN,BD ORTHO,Ouvert, , ,Régional,219807, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,4357.99890979398
634, ,LIS,076, ,27102014, ,NORMANDIE,0004:7601:,cg76_15320,2021/05/05,M,1441,CC Côte d'Albâtre,2014,2021/09/23,thomas,01020000206A0800000B0000004EEB739515B32041F4A3D6EC319F5A416504199031B32041F852A34D319F5A410E7FFB7AA4B42041F9AC6054139F5A415E7DD3025AB52041EBA1FF7A0D9F5A412225BD0C22B620412F9DD4CE069F5A4108DBAB19B5B72041530DC48AED9E5A4110E2AF6908B8204118634183EE9E5A41CF55,Route,Lisse,EV4 / La Vélomaritime,28,200069839,20547327102014,Département, ,Ouvert, , ,Européen,193911,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,1921.4381421961
635, ,LIS,076, ,23052018, ,NORMANDIE,0033:0141:,cd27_613,2020/02/17, ,1452,CA Caux Vallée de Seine, ,2022/02/16,thomas,01020000206A08000003000000B29DEF6739232041F6285C77C06E5A41986E124334232041D34D6280BF6E5A41AAF1D2CDF52220418D976E12B96E5A41,Route,Lisse,V33 /,28,200010700,18027523052018, , ,Ouvert, , ,National,180275,2019,Ouvert, , ,SEINE-MARITIME,Site partagé,T,Segment par departement,69.2780654258219
636, ,LIS,076, ,23052018, ,NORMANDIE,0033:0141:,cd27_613,2020/02/17, ,2160,CA Caux Vallée de Seine, ,2022/02/16,thomas,01020000206A08000003000000B29DEF6739232041F6285C77C06E5A41986E124334232041D34D6280BF6E5A41AAF1D2CDF52220418D976E12B96E5A41,Route,Lisse,V33 / La Seine à Vélo,28,200010700,18027523052018, , ,Ouvert, , ,Régional,180275,2019,Ouvert, , ,SEINE-MARITIME,Site partagé,T,Segment par departement,69.2780654258219
637, ,LIS,076, ,23012018, ,NORMANDIE,0004:7601:,cd76_154888,2021/05/05,M,1441,CA Fécamp Caux Littoral,2017,2021/09/23,thomas,01020000206A0800000E00000076AAA40E3B271F4142A1CDFE67925A41F695F646F4271F414EC5F57463925A41F62F6EA353281F41B122D24761925A41F50AF96081281F4131E39CA95E925A41769CE61D8E281F4109A90A465D925A41F626758294281F418267AA7C5B925A41F6FA0FE99A281F41A2869E4D59925A4176E2,Route,Lisse,EV4 / La Vélomaritime,28,200069821,25814923012018,CD,BD ORTHO,Ouvert, , ,Européen,190449,2017,Ouvert,CD, ,SEINE-MARITIME,Site partagé, ,Segment par departement,460.846598701379
638, ,LIS,076, ,17122015, ,NORMANDIE,0004:7601:,cg76_39249,2021/05/05,NE,1441,CU Le Havre Seine Métropole,2014,2021/09/23,thomas,01020000206A0800001B00000036FE18F329191E41EA816A1839815A41359B999976181E418E36A2F449815A41B53F795807171E414121163E6F815A4136EE2F7B3A161E415EC8FE6684815A41365CD3BC39161E41BAC6428586815A41B5AAA40E59161E41903F2C1C8A815A4135966508B7161E41E9C564A295815A4135BE,Route,Lisse,EV4 / La Vélomaritime,28,200084952,20138917122015,Département, ,Ouvert, , ,Européen,190562,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,2044.06190535528
639, ,LIS,076, ,17122015, ,NORMANDIE,0004:7601:,cg76_39249,2021/05/05,NE,1441,CU Le Havre Seine Métropole,2014,2021/09/23,thomas,01020000206A08000003000000666E9DC3CB791E41DF6A1975C18B5A4117A72C03D0791E4162E7F2ABC18B5A41E245F4A6EB781E41D9376CF0D48B5A41,Route,Lisse,EV4 / La Vélomaritime,28,200084952,20149217122015,Département, ,Ouvert, , ,Européen,190563,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,150.262557398167
640, ,LIS,076, ,05122016, ,NORMANDIE,0304:,cd76_56216,2019/06/26,M,1600,CA Fécamp Caux Littoral,2015,2021/03/31,u_vitis,01020000206A0800000A000000F6D1B359B22A1F4177D400FE27925A41750CB5A64F2C1F4129BF74571C925A4176E96AEBB92D1F41373021BF12925A41F56DE7FBAA2E1F41B578E0A40C925A41764DA68AC52E1F415BE91DD708925A41F688851AB32E1F41BBACF15E04925A4176010080E52E1F41EBD69A1200925A41F63C,Route,Lisse,V304 / Véloroute du Lin,28,200069821,21666305122016,mairie,BDV ORTHO,Ouvert, , ,Régional,216663, ,Ouvert,mairie, ,SEINE-MARITIME,Site partagé, ,Segment par departement,772.071405077489
641, ,LIS,076, ,17122015, ,NORMANDIE,0004:,cg76_168186,2021/05/05,M,1441,CU Le Havre Seine Métropole,2014,2021/09/23,thomas,01020000206A080000020000004C03BC053F011E419EF7DB2FCD755A41CCA4927A9B001E41B4D0AA7FBC755A41,Piste cyclable,Lisse,EV4 / La Vélomaritime,28,200084952,16818617122015,Département, ,Ouvert, , ,Européen,190593, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,120.488464195167
642, ,LIS,076, ,17122015, ,NORMANDIE,0004:7601:,cg76_39249,2021/05/05,NE,1441,CU Le Havre Seine Métropole,2014,2021/09/23,thomas,01020000206A08000048000000DD149C53D34F1E41DC6D1E9BB8885A412249E1BAF54F1E418B28E417B8885A4122CE5DCB59501E41A40A3D5FB5885A41A18D4AEA99501E413BBD4930B6885A4122686626C8501E41D4A36783B8885A4122526BDA01511E418C536B8EBC885A41A25405E36A511E410F5830D2C7885A41A13B,Route,Lisse,EV4 / La Vélomaritime,28,200084952,20149417122015,Département, ,Ouvert, , ,Européen,190568,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,4932.27949975508
643, ,LIS,076, ,17122015, ,NORMANDIE,0004:7601:,cg76_39249,2021/05/05,NE,1441,CU Le Havre Seine Métropole,2014,2021/09/23,thomas,01020000206A08000003000000909210E7AE4E1E41751CC3F5B4885A41226107CEB64E1E41098A163DB5885A41797FA98CBE4E1E4178297171B5885A41,Route,Lisse,EV4 / La Vélomaritime,28,200084952,20149817122015,Département, ,Ouvert, , ,Européen,190572,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,6.73938704839734
644, ,LIS,076, ,17122015, ,NORMANDIE,0004:7601:,cg76_39249,2021/05/05,NE,1441,CU Le Havre Seine Métropole,2014,2021/09/23,thomas,01020000206A08000004000000536CB142B64D1E41C5036248AD885A41A225287EB74D1E4114FBC24CAD885A41A2F03805294E1E4160CC543DB0885A41909210E7AE4E1E41751CC3F5B4885A41,Route,Lisse,EV4 / La Vélomaritime,28,200084952,20149917122015,Département, ,Ouvert, , ,Européen,190573,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,107.127339327626
645, ,LIS,076, ,17122015, ,NORMANDIE,0004:7601:,cg76_39249,2021/05/05,NE,1441,CU Le Havre Seine Métropole,2014,2021/09/23,thomas,01020000206A0800000200000048ED30ECB24D1E41A8A2853CAD885A41536CB142B64D1E41C5036248AD885A41,Route,Lisse,EV4 / La Vélomaritime,28,200084952,20150017122015,Département, ,Ouvert, , ,Européen,190574,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,1.31762695878854
646, ,LIS,076, ,17122015, ,NORMANDIE,0004:7601:,cg76_39249,2021/05/05,NE,1441,CU Le Havre Seine Métropole,2014,2021/09/23,thomas,01020000206A08000004000000A39A1798094C1E411BFCF4B2AA885A41A2790B24744C1E41345EB113AB885A41A252DA5B4F4D1E41A49BBBDAAB885A4148ED30ECB24D1E41A8A2853CAD885A41,Route,Lisse,EV4 / La Vélomaritime,28,200084952,20150117122015,Département, ,Ouvert, , ,Européen,190575,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,165.020998856003
647, ,LIS,076, ,17102019, ,NORMANDIE,0004:7600:,cd76_179439,2021/05/05,NE,1441,CU Le Havre Seine Métropole,2019,2021/09/23,thomas,01020000206A0800000A000000629536FF70E11D4111D808FCFB755A41D069455F53E11D411C8519B501765A41966386940BE01D410F742EF10D765A41BFBF68135CDF1D41594BCB4E19765A414B7BAD090EDF1D414066777F29765A41F046F3B6F5DE1D416530353F39765A41B1AD0A4400DE1D419DBE187F5C765A4124A4,Voie verte,Lisse,EV4 / La Vélomaritime,28,200084952,17943917102019, ,Import SIG Brut,Ouvert, , ,Européen,190592, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,1264.79542180989
648, ,LIS,076, ,17122015, ,NORMANDIE,0004:7601:,cg76_156160,2021/05/05,NE,1441,CC Côte d'Albâtre,2014,2021/09/23,thomas,01020000206A0800000500000090F4808E86622041E225F1457F9B5A415B69008FA8622041E9E37A707D9B5A419B6F81E4ED6220413EC720F8799B5A411A5552E71D63204108D8E77E779B5A41DD9240B23E632041E9B25638769B5A41,Route,Lisse,EV4 / La Vélomaritime,28,200069839,27457117122015,Département, ,Ouvert, , ,Européen,190616,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,153.168427465964
649, ,LIS,076, ,23012018, ,NORMANDIE,0004:7601:,cg76_52773,2021/05/05,M,1441,CC des Villes Soeurs,2015,2021/09/23,thomas,01020000206A08000013000000E4787A2572CC2141EC90E4868EB05A4124728A6E8DCC2141BEA3D60C8AB05A41E4635DBCE0CC2141339DE64989B05A4124E86A2BEBCC214132E1E0DF8FB05A41A4F6977DF8CC2141247034C09CB05A412433C47108CD21415BF97534ACB05A41249BE67D18CD2141D50D2408B9B05A4124F6,Route,Lisse,EV4 / La Vélomaritime,28,247600588,27716623012018,Commune,Import SIG Brut,Ouvert, , ,Européen,190632, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,687.69322055181
650, ,LIS,076, ,23012018, ,NORMANDIE,0004:7601:,cd76_154886,2021/05/05,M,1441,CA Fécamp Caux Littoral,2017,2021/09/23,thomas,01020000206A0800000C00000076E66121B3241F414A0066BF6C925A417619269304261F413C8FB92F8C925A4177BEE3542B261F41231358A58D925A41F6D3DEE04A261F410141E8418E925A41F6F2D24D64261F4143E5C7DC8D925A41F6A8570AC6261F41A7A13C9889925A41F6B09465DA261F4154248E8988925A41F738,Route,Lisse,EV4 / La Vélomaritime,28,200069821,27716723012018,CD,BD ORTHO,Ouvert, , ,Européen,190633,2017,Ouvert,CD, ,SEINE-MARITIME,Site partagé, ,Segment par departement,537.513269693451
651, ,LIS,076, ,02122016, ,NORMANDIE,0033:7602:,cd76_56174,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2021/03/31,u_vitis,01020000206A080000030000002FB30CF17DC82041218EFD7DE9645A41AE51DA3B82C82041A2355568EB645A41EEED0D3E54C8204101A31A97EF645A41,Itinéraire à circulation apaisée,Lisse,V33 /,28,200023414,22248402122016,MRN,BD ORTHO,Ouvert, , ,National,222484, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,55.821071744527
652, ,LIS,076,Provisoire,16122015, ,NORMANDIE,0016:,cd76_0,2019/06/26,NE,1446,CC des Quatre Rivières,2015,2021/03/31,u_vitis,01020000206A0800000500000065C898BBBC9522415EDBF05434715A4125B53778BD9522413E2B7E0035715A4165EEEBC0CA952241A23BD61541715A41E5B20CD1D295224122FCA0A743715A41653945C7E29522415963E57049715A41,Route,Lisse,V16 / Avenue Verte London-Paris,28,200069730,20228716122015,cg76,BD ORTHO,Ouvert, , ,National,202287, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,133.972135994587
653, ,LIS,076, ,28102014, ,NORMANDIE,0304:,cg76_15393,2019/06/26,M,1600,CA de la Région Dieppoise,2014,2021/03/31,u_vitis,01020000206A0800000C000000E6BFC65ACF17214123EE53805E9F5A4142835169CE172141739F1121609F5A4182F31F52CE1721412A2D1849609F5A4102107A36D017214137E2BE666E9F5A4142B98D86D017214137B737BC709F5A41825A64FBD21721414FC41742839F5A4102842F4CD4172141BA808C418E9F5A41826A,Voie verte,Lisse,V304 / Véloroute du Lin,28,247600786,20230128102014,Département, ,Ouvert, , ,Régional,202301,2003,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,467.71155945562
654, ,LIS,076, ,28102014, ,NORMANDIE,0304:,cg76_15393,2019/06/26,M,1600,CA de la Région Dieppoise,2014,2021/03/31,u_vitis,01020000206A0800002B00000044F6287C5A10214193816A0C499C5A4144FB5C0DE5112141ACEBB707549C5A41843FC61CF012214110741B8D5C9C5A4144DB8ADD1A142141B4285395699C5A4184D044B87F1521419F7A0B487E9C5A41838195E3AB172141A38C1F4F9E9C5A41C33108CCEE1921412E468B0CBF9C5A41C3F6,Voie verte,Lisse,V304 / Véloroute du Lin,28,247600786,20230228102014,Département, ,Ouvert, , ,Régional,202302,2003,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,6512.39975103448
655, ,LIS,076, ,17122015, ,NORMANDIE,0004:,cg76_179500,2021/05/05,M,1441,CU Le Havre Seine Métropole,2014,2021/09/23,thomas,01020000206A08000013000000CCA4927A9B001E41B4D0AA7FBC755A41CC1C9E5E12001E417092C265AD755A414CA1AB2D8FFF1D41DE9BBBE69F755A414CD9123254FF1D41DCBDB8A59B755A41CCE6616128FF1D41654313C59A755A414C497279F7FE1D41E0F1C93F9A755A41CD153F06BDFE1D41A24DEA5C9A755A414D8F,Piste cyclable,Lisse,EV4 / La Vélomaritime,28,200084952,17950017122015,Département, ,Ouvert, , ,Européen,190789, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,1881.24144723331
656, ,LIS,076, ,17102019, ,NORMANDIE,0004:7600:,cd76_168155,2021/05/05,NE,1441,CU Le Havre Seine Métropole,2019,2021/09/23,thomas,01020000206A0800000B000000D00BD72313EE1D41D35596790C755A4124C60F9191EC1D41B5E9232001755A419D796EA683E81D410E0A709DF8745A412BC039E42BE81D41C3F6C24DFB745A415EF0A7250EE71D4146161CEA1D755A4110EC6E5BB4E61D41BC68147F23755A413030298EDCE51D417556ABF12B755A41476A,Voie verte,Lisse,EV4 / La Vélomaritime,28,200084952,16815517102019, ,Import SIG Brut,Ouvert, , ,Européen,190796, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,2380.31614167069
657,F,LIS,076, ,18102019,Faux / Non,NORMANDIE,0004:7601:,cd76_168149,2021/05/05,M,1441,CU Le Havre Seine Métropole,2019,2021/09/23,thomas,01020000206A080000050000007AD3C181FFDA1D41AB4DFDAEA6765A410223A56779D91D4133B0436DC3765A416260B2A1A3D71D41F437B39BE1765A4182AA1C4394D61D41CAACC346ED765A41AC1206285FD61D419B8FD23CEF765A41,Route,Lisse,EV4 / La Vélomaritime,28,200084952,16814918102019, ,Import SIG Brut,Ouvert,F, ,Européen,190797, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,641.343649542226
658, ,LIS,076, ,23012018, ,NORMANDIE,0004:7600:,cg76_201380,2021/05/05,M,1441,CU Le Havre Seine Métropole,2014,2021/09/23,thomas,01020000206A08000003000000504FF38E1EEE1D417B60DC1A47755A4150322AA9E8ED1D418BFC0FD911755A41D00BD72313EE1D41D35596790C755A41,Bande cyclable,Lisse,EV4 / La Vélomaritime,28,200084952,20138023012018,Commune, ,Ouvert, , ,Européen,190798, ,Ouvert,Commune, ,SEINE-MARITIME,Site partagé, ,Segment par departement,365.633344116235
659,F,LIS,076, ,04112019,Faux / Non,NORMANDIE,0004:,cd76_168193,2021/05/05,DM,1441,CC des Villes Soeurs, ,2021/09/23,thomas,01020000206A08000003000000E34160255ED121413C05098E67B15A419F4189CD65D121417CA52B266AB15A4100000000A6D221419A9999398EB15A41,Route,Lisse,EV4 / La Vélomaritime,28,247600588,16819304112019,departament, ,Ouvert,F, ,Européen,190807, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,352.426728158069
660, ,LIS,076, ,17122015, ,NORMANDIE,0004:,cg76_168184,2021/05/05,M,1441,CU Le Havre Seine Métropole,2014,2021/09/23,thomas,01020000206A08000004000000D0E583DE8AEE1D4152C052028E755A414F4E158C69EE1D416E80AE2E76755A414FB2E1694CEE1D41C7B9625760755A41504FF38E1EEE1D417B60DC1A47755A41,Bande cyclable,Lisse,EV4 / La Vélomaritime,28,200084952,16818417122015,Département, ,Ouvert, , ,Européen,190855, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,438.836006435826
661, ,LIS,076, ,17122015, ,NORMANDIE,0004:7601:,cg76_56236,2021/05/05,NE,1441,CA Fécamp Caux Littoral,2014,2021/09/23,thomas,01020000206A08000082000000FE3889C148121F4118DD1BF0AE8E5A41FDC74B77B5121F41CB2D87C6BA8E5A41FF3580F757131F415622634ECE8E5A41FEC976BE9F131F412BF15AAED58E5A417EE3585709141F4199B65955E08E5A417E12C7BA0E141F415CCE7FE0E08E5A41FEF8E461C1141F41AFFEA999F28E5A417EA9,Route,Lisse,EV4 / La Vélomaritime,28,200069821,20880317122015,Département, ,Ouvert, , ,Européen,190870,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,6322.26981306087
662, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_194516,2021/09/22,NE,1452,Métropole Rouen Normandie,2015,2022/02/16,thomas,01020000206A08000002000000C734F6C42AEE204112C8D3112C5E5A4194AD85D42AEE2041680406112C5E5A41,Route,Lisse,V33 /,28,200023414,19451602122016,MRN,BD ORTHO,Ouvert, , ,National,194516, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,0.0503301248180458
663, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_194516,2021/09/22,NE,2160,Métropole Rouen Normandie,2015,2022/02/16,thomas,01020000206A08000002000000C734F6C42AEE204112C8D3112C5E5A4194AD85D42AEE2041680406112C5E5A41,Route,Lisse,V33 / La Seine à Vélo,28,200023414,19451602122016,MRN,BD ORTHO,Ouvert, , ,Régional,194516, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,0.0503301248180458
664, ,LIS,076, ,17122015, ,NORMANDIE,0004:7601:,cg76_39249,2021/05/05,NE,1441,CA Fécamp Caux Littoral,2014,2021/09/23,thomas,01020000206A080000030000000EC84B77E0B61E413B9D7700A18C5A410EA1AB6DDFB61E41088C41B09F8C5A418E2B3AD2E5B61E41247724C39D8C5A41,Route,Lisse,EV4 / La Vélomaritime,28,200069821,21936117122015,Département, ,Ouvert, , ,Européen,190990,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,20.3035912208425
665, ,LIS,076, ,27102014, ,NORMANDIE,0004:7601:,cg76_28924,2021/05/05,NE,1441,CA de la Région Dieppoise,2014,2021/09/23,thomas,01020000206A08000017000000AB2C2E75E52221414C4ED72884A25A4133633104F822214152869E4293A25A41039A08C29D2221415E9EF7FB93A25A4102DD7BC18E22214191AA2A1A98A25A41BFEA04D40B23214145C41706A5A25A414A0489AC912221411CAEF019C3A25A4102D238384523214131C3F1DCC9A25A41F9FA,Route,Lisse,EV4 / La Vélomaritime,28,247600786,21973627102014,Département, ,Ouvert, , ,Européen,191001,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,1759.20352235381
666, ,LIS,076, ,27102014, ,NORMANDIE,0004:7601:,cg76_15316,2021/05/05,M,1441,CA de la Région Dieppoise,2014,2021/09/23,thomas,01020000206A08000021000000FDFB3A106B2E21414E9BBBD66AA35A41BD9621EE462E2141D742134168A35A41FDEFA7661B2E21413B5CF57D64A35A417D2E90A0FB2D214113DE687061A35A417D3867A4E02D2141DB07A3B65EA35A413DFD87B4C82D21415213C7265CA35A41BDDA1B9CB82D214158B6596D59A35A417DC1,Route,Lisse,EV4 / La Vélomaritime,28,247600786,22031427102014,Département, ,Ouvert, , ,Européen,191047,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,961.722197800237
667, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_167230,2019/06/26,NE,1446,CA de la Région Dieppoise,2015,2021/09/23,u_vitis,01020000206A080000070000003D9031D76F2E21419E97D40DB8A35A41FD7AA50C5F2E214154945C16B7A35A413DBEC197512E21411C1B04AAB5A35A41BD287E6C4A2E21419373ACE7B3A35A417D0534F1482E214126D934FFB1A35A417DEA95F24B2E2141C940E859B0A35A413DCBA125532E2141E3443E38AEA35A41,Route,Lisse,V16 / Avenue Verte London-Paris,28,247600786,27471516122015,CG76,BD ORTHO,Ouvert, , ,National,274715, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,77.0317225366731
668,T,LIS,076, ,17122015,Vrai / Oui,NORMANDIE,0004:7601:,cg76_29876,2021/05/05,M,1441,CC des Villes Soeurs,2015,2021/09/23,thomas,01020000206A0800002D00000029C4424D43AD2141921A95B039AE5A41E99CA26333AD2141B642138537AE5A41692E90C007AD2141C191C2FD2EAE5A4169C3648AF6AC21410A04BCBD2EAE5A41E9AC8BBBD8AC21416EAE1C0E31AE5A41A92EFFA1B3AC21412EC642B134AE5A41A9B9FCC79DAC2141F6C4F54435AE5A41A921,Route,Lisse,EV4 / La Vélomaritime,28,247600588,22438617122015,Département,Import SIG Brut,Ouvert, , ,Européen,191185, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,4021.63123653161
669, ,LIS,076, ,27102014, ,NORMANDIE,0004:7601:,cg76_39134,2021/05/05,NE,1441,CA de la Région Dieppoise,2014,2021/09/23,thomas,01020000206A0800000A0000003E0A684284262141D10E02E3F6A25A417EEBE276B126214111885AF3E6A25A417E66F7E4BD262141942628CAE1A25A41FE0D4FAFD62621414143826AE0A25A413E57EC2FE72621412848B6A7E2A25A41FE3C2CD4FB262141B80AACB0E3A25A417E71AC2B46272141A5EDE25AE3A25A41FE19,Route,Lisse,EV4 / La Vélomaritime,28,247600786,23266627102014,Département, ,Ouvert, , ,Européen,191473,2000,Ouvert,Département, ,SEINE-MARITIME,Site partagé, ,Segment par departement,412.812269478697
