﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,date_arrete,limit_vitesse,SHAPE_Length
8481,76 D0925,232,1426,0,232,1,522,497141.3,6938323.3,,496782.3867,6939512.2556,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,1304.15597448896
8482,76 D0925,1426,2771,1,522,2,862,496782.3867,6939512.2556,,496457.8,6940753.3,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,1255.58672764506
8483,76 D0925,2771,6591,2,862,6,622,496457.8,6940753.3,,498336.663,6943435.301,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,3805.71786635062
8484,76 D0925,6591,8140,6,622,8,147,498336.663,6943435.301,,499497.681,6944402.8329,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,1542.48050042467
8485,76 D0925,8140,9585,8,147,9,584,499497.681,6944402.8329,,500315.1,6945555.5,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,1453.84305747681
8486,76 D0925,9585,27474,9,584,28,65,500347.9,6945592.6,,509777.0919,6959144.3114,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,17852.052642404
8487,76 D0925,27474,28284,28,65,28,875,509777.0919,6959144.3114,,509874.7134,6959935.2812,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,797.347436504754
8488,76 D0925,28284,29959,28,875,30,535,509874.7134,6959935.2812,,510127.9,6961589.7,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,1675.46788165967
8489,76 D0925,29959,31249,30,535,31,864,510135.1,6961626.5,,510296.7359,6962956.8177,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,1314.68243320979
8490,76 D0925,31249,31970,31,864,32,626,510296.7359,6962956.8177,,510372.4,6963728.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,777.171121515045
8491,76 D0925,31970,31971,32,626,32,627,510635.1,6965425,,510634.9427,6965426.0065,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,1.01871759453947
8492,76 D0925,31971,33473,32,627,36,309,510634.9427,6965426.0065,,511858.1386,6965385.1044,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,1511.74908885478
8493,76 D0925,33473,51747,36,309,54,547,511858.1386,6965385.1044,,529093.1939,6967741.7148,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,18194.7780993711
8494,76 D0925,51747,52846,54,547,55,490,529093.1939,6967741.7148,,530109.5593,6967922.4713,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,1092.51897347509
8495,76 D0925,52846,67040,55,490,69,610,530109.5593,6967922.4713,,537063.1,6976097.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,14229.2536883103
8496,76 D0925,67040,70742,69,610,73,555,537108.1,6976126.7,,540767.1704,6976049.6165,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,3689.96958701714
8497,76 D0925,70742,71474,73,555,74,282,540767.1704,6976049.6165,,541356.4312,6976329.3415,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,6,70,737.681484647736
8498,76 D0925,71474,72113,74,282,74,921,541356.4312,6976329.3415,,541803.5892,6976804.2385,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,6,70,652.482138856144
8499,76 D0925,72113,72895,74,921,75,717,541803.5892,6976804.2385,,542459.1211,6976532.6274,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,767.230994789198
8500,76 D0925,72895,75475,75,717,78,262,542459.1211,6976532.6274,,544980.541,6976218.597,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,2571.60050857281
8501,76 D0925,75475,76040,78,262,78,827,544980.541,6976218.597,,545540.6674,6976190.7437,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,560.823043572232
8502,76 D0925,76040,78209,78,827,81,18,545540.6674,6976190.7437,,547704.4439,6976184.5754,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,2170.34269844748
8503,76 D0925,78209,78855,81,18,81,664,547704.4439,6976184.5754,,548248.9986,6976193.957,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,659.511281144275
8504,76 D0925,78855,83628,81,664,86,349,548248.9986,6976193.957,,552735.2973,6976961.6462,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,4739.82076984786
8505,76 D0925,83628,83904,86,349,86,625,552735.2973,6976961.6462,,552993.7,6976950.3,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,279.912153278561
8506,76 D0925,83904,83928,86,625,86,649,552993.7,6976950.3,,553016.2431,6976959.5905,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,24.4027224503933
8507,76 D0925,83928,84345,86,649,87,136,553016.2431,6976959.5905,,553319.0479,6977019.8098,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,409.823230043032
8508,76 D0925,84345,92156,87,136,95,0,553319.0479,6977019.8098,,559870.9,6979668.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,7831.44190545207
8509,76 D0925,92156,93096,95,0,95,940,559870.9,6979668.1,,560292.1283,6980431.6005,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,920.041638028043
8510,76 D0925,93096,93740,95,940,96,559,560292.1283,6980431.6005,,560736.4336,6980604.7416,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,645.401999379703
8511,76 D0925,93740,94816,96,559,97,635,560736.4336,6980604.7416,,561643.3,6980816.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,1078.70898605635
8512,76 D0925,94816,97509,97,635,100,365,561672.4,6980878.7,,562468.1507,6982623.609,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,2694.90355030966
8513,76 D0925,97509,97531,100,365,100,387,562468.1507,6982623.609,,562493.3,6982627.3,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,25.4212183268579
8514,76 D0925,97531,97532,100,387,100,388,565081.2,6982561.8,,565081.7624,6982562.5589,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,0.944575547501966
8515,76 D0925,97532,98779,100,388,104,237,565081.7624,6982562.5589,0,566264.9761,6982903.216,0,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2020/02/03 14:15:32,Seine-Maritime,,U,,0,80,1235.09359609035
8516,76 D0925,102010,102802,107,480,108,291,569432.5728,6983808.0611,,570361.3375,6984079.6206,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2020/02/03 13:56:50,Seine-Maritime,,U,,0,50,806.739943057244
8518,76 D0925,105207,105877,110,675,111,323,572305.5636,6985209.5752,,572843.4508,6985642.3839,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,671.82888508045
8519,76 D0925,105877,106389,111,323,111,835,572843.4508,6985642.3839,,573169.1498,6986032.8989,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,508.739543354881
8520,76 D0925,106389,107139,111,835,112,620,573169.1498,6986032.8989,,573649.2625,6986607.0869,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,70,749.385001435206
8521,76 D0925,107139,108813,112,620,114,296,573649.2625,6986607.0869,,574719.9703,6987878.5979,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,1663.28170083116
8522,76 D0925,108813,109592,114,296,115,61,574719.9703,6987878.5979,,575224.9296,6988470.7711,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,779.554846378894
8523,76 D0925,109592,111712,115,61,117,180,575224.9296,6988470.7711,,576589.1971,6990081.1126,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,2111.31162993528
8524,76 D0925,111712,112237,117,180,117,705,576589.1971,6990081.1126,,576972.7991,6990432.3335,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,70,525.32563849218
8525,76 D0925,112237,114994,117,705,120,493,576972.7991,6990432.3335,,579108.224,6991583.6024,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/12/17 12:45:19,Seine-Maritime,,U,445,0,80,2758.00578020729
8526,76 D0925,114994,115555,120,493,121,53,579108.224,6991583.6024,,579611.2918,6991544.6521,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/12/17 12:45:19,Seine-Maritime,,U,445,0,70,561.416270014914
8527,76 D0925,115555,121339,121,53,126,286,579611.3995,6991544.7914,0,584014.291,6992937.076,0,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2020/01/13 16:57:48,Seine-Maritime,,U,445,0,80,5785.70805490617
8528,76 D0925,121450,122567,126,397,127,508,584119.0948,6992974.6555,,585047.6639,6993607.4732,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,1131.0929718351
8529,76 D0925,122567,122629,127,508,127,570,585047.6639,6993607.4732,,585097.6873,6993646.0509,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,63.1710335853959
8530,76 D0925,122629,122769,127,570,127,710,585097.6873,6993646.0509,,585210.6431,6993733.1619,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,70,142.644099335417
8531,76 D0925,122769,122849,127,710,127,790,585210.6431,6993733.1619,,585275.2,6993780,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,81.0510480437514
8532,76 D0925,122849,123459,127,790,128,360,585300.3,6993843.2,,585211.6459,6994442.8734,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,611.598022997783
8533,76 D0925,123459,123709,128,360,128,610,585211.6459,6994442.8734,,585087.8486,6994657.967,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,70,250.409106856003
8534,76 D0925,123709,125644,128,610,130,234,585087.8486,6994657.967,,585552.3,6996087.9,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,1938.13984887776
8535,76 D0925,125644,126875,130,234,131,200,585564.3,6996132.1,,586349.0832,6996989.6654,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,1224.6459815257
8536,76 D0925,126875,130485,131,200,134,918,586349.0832,6996989.6654,,589570.9,6997118.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,70,3639.97684121546
8537,76 D0925_GIR00,0,105,D,0,D,105,497152.7,6938302.3,,497152.7,6938302.3,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,96.8892328201861
8538,76 D0925_GIR10,0,62,*0*,0,*0*,62,496768.3,6939627.1,,496768.3,6939627.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,61.6530289212626
8539,76 D0925_GIR100,0,102,*0*,0,*0*,102,526583.9,6967518,,526583.9,6967518,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,101.900089298209
8540,76 D0925_GIR110,0,224,D,0,D,224,533640.7,6975216.2,,533640.7,6975216.2,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,215.048715702365
8541,76 D0925_GIR120,0,198,D,0,D,198,536298.7,6974714,,536298.7,6974714,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,194.449637529869
8542,76 D0925_GIR130,0,200,D,0,D,200,537063.1,6976097.8,,537063.1,6976097.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,192.131162912712
8543,76 D0925_GIR140,0,77,D,0,D,77,552849.7,6976890.6,,552849.7,6976890.6,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,73.8491954109613
8544,76 D0925_GIR150,0,64,*0*,0,*0*,64,553243.2,6976904.8,,553243.2,6976904.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,63.6901777097503
8545,76 D0925_GIR160,0,90,D,0,D,90,558446.3,6978667.6,,558446.3,6978667.6,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,97.2277049806177
8546,76 D0925_GIR170,0,225,D,0,D,225,561643.3,6980816.8,,561643.3,6980816.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,225.825839437563
8547,76 D0925_GIR180,0,74,*0*,0,*0*,74,562024.1,6982531.4,,562024.1,6982531.4,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,73.6934538225843
8548,76 D0925_GIR190,0,103,D,0,D,103,566479.2,6982955.1,,566479.2,6982955.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2020/02/03 14:20:21,Seine-Maritime,,U,,0,70,96.6192388857333
8549,76 D0925_GIR20,0,180,D,0,D,180,496532.6,6940415.3,,496532.6,6940415.3,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,174.840929940348
8550,76 D0925_GIR200,0,66,D,0,D,66,569546.5,6983841.5,,569546.5,6983841.5,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,62.713251039168
8551,76 D0925_GIR210,0,100,D,0,D,100,572711.2,6985490.9,,572711.2,6985490.9,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,88.8107233612526
8552,76 D0925_GIR220,0,159,D,0,D,159,579794.9,6992690.4,,579794.9,6992690.4,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,149.464716292973
8553,76 D0925_GIR230,0,220,D,0,D,220,585275.2,6993780,,585275.2,6993780,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,213.471493403327
8554,76 D0925_GIR240,0,190,D,0,D,190,585552.3,6996087.9,,585552.3,6996087.9,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,182.829056298782
8555,76 D0925_GIR250,0,187,D,0,D,187,585975.5411,6996872.8911,,585975.5411,6996872.8911,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,188.648900210645
8556,76 D0925_GIR30,0,164,D,0,D,164,500315.1,6945555.5,,500315.1,6945555.5,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,153.409201524387
8557,76 D0925_GIR35,0,80,D,0,D,80,502287.6,6947371.8,,502287.6,6947371.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,77.1090990151701
8558,76 D0925_GIR40,0,205,D,0,D,205,504545.8,6949690.5,,504545.8,6949690.5,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,194.999479249527
8559,76 D0925_GIR50,0,183,D,0,D,183,508492.3,6952035.9,,508492.3,6952035.9,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,184.254342456649
8560,76 D0925_GIR60,0,113,D,0,D,113,508727.6,6953041.8,,508727.6,6953041.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,116.72765324604
8561,76 D0925_GIR70,0,95,D,0,D,95,509379.8,6953849.2,,509379.8,6953849.2,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,99.7795070058462
8562,76 D0925_GIR80,0,134,D,0,D,134,510127.9,6961589.7,,510127.9,6961589.7,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,134.822895160356
8563,76 D0925_GIR90,0,122,D,0,D,122,510188.2,6962121,,510188.2,6962121,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,107.397218565653
8564,76 D0925_GIR91,0,78,D,0,D,78,510626.2,6965403.7,,510626.2,6965403.7,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,75.3724197979057
8565,76 D0925A,0,1192,119,0,119,1192,578084.4,6991633.2,,579174.5,6992087.4,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,1194.79151012501
8566,76 D0925A,1192,1205,119,1192,119,1205,579174.5,6992087.4,0,579186.2461,6992092.9051,0,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2020/01/20 11:03:08,Seine-Maritime,,U,,0,50,12.9727600869787
8567,76 D0925C,0,1224,127,0,129,56,585320.5,6993814.2,,586279.9639,6994577.2169,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,1227.98507587421
8568,76 D0925C,1224,1819,129,56,129,651,586279.9639,6994577.2169,,586706.1,6995018,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,617.377578056457
8569,76 D0925C,1819,3484,129,651,131,223,586716.3,6995021,,587055.8248,6996447.081,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,1683.56114228162
8570,76 D0925C,3484,3951,131,223,131,690,587055.8248,6996447.081,,587053.1771,6996882.4679,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,438.985783743501
8571,76 D0925C,3951,4273,131,690,132,98,587053.1771,6996882.4679,,587182.2,6997144.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,70,305.210307721894
8572,76 D0925C_GIR00,0,111,D,0,D,111,586706.1,6995018,,586706.1,6995018,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,105.705388436846
8573,76 D0925C_GIR10,0,88,D,0,D,88,587042,6996425.1,,587042,6996425.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,81.2951623775218
8574,76 D0925D,0,120,0,0,0,120,578290.6,6991682.7,,578447.2764,6991654.0321,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,159.359395399795
8575,76 D0925D,120,169,0,120,0,169,578447.2764,6991654.0321,,578511.3,6991642.4,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,65.0717074236526
8576,76 D0925F,0,250,0,0,0,250,585517.7,6996132.4,,585267.2,6996154.6,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,261.214671169785
8577,76 D0925H,0,171,0,0,0,171,509540.3,6953322,,509496.2363,6953481.6591,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,165.628865298702
8578,76 D0925H,171,359,0,171,0,359,509496.2363,6953481.6591,,509451.6183,6953658.1723,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,182.129154521968
8579,76 D0925H,359,561,0,359,0,561,509451.6183,6953658.1723,,509402.5,6953847.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,195.316895031524
8580,76 D0926,0,3118,0,0,2,913,531247.9,6948581.4,,529132,6950681.7,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/31 14:27:15,Seine-Maritime,,U,434,0,80,3172.42213230697
8581,76 D0926,3118,6271,2,913,6,100,529094.1,6950705.7,,526890.5022,6952952.9311,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,3151.65736177028
8582,76 D0926,6271,7620,6,100,7,450,526890.5022,6952952.9311,,525902.5065,6953981.11,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,1386.87578438315
8583,76 D0926,7620,12826,7,450,12,733,525902.5065,6953981.11,,522191.662,6957605.5873,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,5193.91514195342
8584,76 D0926,12826,13544,12,733,13,458,522191.662,6957605.5873,,521665.5371,6958143.5358,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,756.83851295001
8585,76 D0926,13544,22004,13,458,21,832,521665.5371,6958143.5358,,514642.7462,6962419.7319,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,8376.91217654056
8586,76 D0926,22004,23376,21,832,23,188,514642.7462,6962419.7319,,513699.3813,6963264.4442,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,1369.2145531168
8587,76 D0926,23376,24593,23,188,24,410,513699.3813,6963264.4442,,512908.3824,6964101.0126,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,1227.94160990244
8588,76 D0926,24593,24690,24,410,24,507,512908.3824,6964101.0126,,512847.5604,6964176.0273,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,98.9731933555763
8589,76 D0926,24690,24913,24,507,24,730,512847.5604,6964176.0273,,512792.2,6964393.3,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,50,226.941881386337
8590,76 D0926  G,0,590,0,0,0,590,531192.8,6948574.8,,530892.4,6948595,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,551.224218607199
8591,76 D0926_GIR00,0,158,D,0,D,158,529132,6950681.7,,529132,6950681.7,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,147.09030434457
8592,76 D0926_GIR10,0,110,D,0,D,110,526709.3,6953151.1,,526709.3,6953151.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:37:59,XXX,2019/10/29 16:40:09,Seine-Maritime,,U,,0,80,93.2509174800541
