﻿objectid,axe,cumuld,plod,absd,x,y,z,cote,emplacement,voie,distance,accrochage,baionnette,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,structure,materiau,id_oasis,identifiant_oasis,gabarit_h,gabarit_v,obstacle_franchi,poids_total_limite,annee_construction,igg,largeur,longeur,nom
405,76 D0090,21457,29,208,577880.6207,6940122.072,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0749- 1,,,TALWEG,0,1900,5.13,7.5,5,PONT DES HOULETTES
406,76 D0044,10052,9,955,560342.1307,6940936.75,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0738- 1,,,RD44,0,1900,9.73,5,14.2,PONT DES VARATS
407,76 D0044,2450,2,438,554370.3085,6942828.455,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire surbaissée (Pont),Briques,,0573- 1,,,TALWEG,0,1900,1.06,7.65,3,P.S DU PUITS
408,76 D0022,17353,17,743,551297.2771,6943235.737,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0566- 1,,,RD22,0,1900,9.42,5,12,VIADUC DE BOUVILLE
409,76 D0005,7259,15,267,540690.058,6945779.777,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0344- 1,,,TALWEG,0,1900,5.33,8.51,3,PONT DE LA COTE BAILLEUL
411,76 D0263,10664,11,298,547355.3366,6947819.879,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,STV3,,,TALWEG,0,1900,1.06,7,2.2,PONT DU MONT ROTI
412,76 D0131,22548,22,467,537098.9104,6949309.509,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0357- 1,,,RD131,0,1900,9.33,10,10.45,PONT DU CLOS DES PARTS
413,76 D0097,2442,2,470,564166.0627,6949513.806,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Maçonnerie brique,,0751- 1,,,VFRN.DP,0,1900,9.26,4.8,27.1,PONT DES AIGUILLES
414,76 D0057,9613,9,511,567575.6147,6949848.826,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire surbaissée (Pont),Maçonnerie brique,,0877- 1,,,RD57,0,1900,1.06,9,12.4,PONT DE BIENNAIS
415,76 D0225,979,0,979,566636.2536,6950162.188,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Maçonnerie brique,,0699- 1,,,RD225,0,1900,9.6,11.5,9,PONT D'ETAMPUIS
416,76 D0100,4495,3,1468,565147.9665,6950592.916,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte arc elliptique (Pont),Maçonnerie brique,,0692- 1,,,voie ferrée,0,1900,4.97,4.86,17.6,PONT DU PIERE
417,76 D0003,23441,23,464,564057.6921,6953824.975,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0679- 1,,,TALWEG,0,1900,9.4,9.54,4,PONT DE LA PETITE VALLEE
418,76 D0027,639,0,639,540636.7218,6954734.338,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Béton armé,,0345- 1,,,TALWEG,0,1900,1.01,14.7,6.2,PONT BEAU SOLEIL
419,76 D0053,24409,24,279,538496.7919,6955655.591,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0350- 1,,,TALWEG,0,1900,13.36,5.8,5.8,PONT DU BOIS DES FIEFS
420,76 D0025,16850,16,686,556406.4806,6956215.228,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Maçonnerie brique,,0685- 1,,,TALWEG,0,1900,9.56,9,3.38,PONT DE BELLEVILLE
421,76 D0268,1579,1,564,529923.025,6967836.289,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Ossature mixte acier béton,,0613- 1 - 2509 Vel du lin,,,RD268,0,1900,4.97,7.4,9.13,PONT DU STADE
422,76 D0062,7843,7,863,579516.6956,6931386.189,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,918,,,TALWEG,0,1900,1.06,9.5,3,TUNNEL DE RY
423,76 D0007,7546,37,203,576962.7529,6935138.7,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Pierres de taille et briques,,0731- 1,,,LE CREVON,0,1900,9.46,7.5,9.75,PONT DES MARCOTTES
424,76 D0098,1380,1,388,576439.2681,6936371.87,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0752- 1,,,TALWEG,0,1900,9.13,6.4,5,PONT DES PIERRES
425,76 D0047,8627,8,532,555296.1854,6939412.579,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,RO 42,,,TALWEG,0,1900,14.31,0,0,Ponceau du Bois de Pôville
426,76 D0022,17887,18,280,551732.6409,6943183.495,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0568- 1,,,RUISSEAU DE BONNE RUE,0,1900,14.86,11.15,11.15,P.S ECOLE JEAN MAILLARD
427,76 D0005,6204,14,215,541225.9315,6944892.196,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Maçonnerie brique,,0562- 1,,,TALWEG,0,1900,5.15,10.03,5,PONT DU VAL AU CESNE
428,76 D0012,35226,34,857,572282.7081,6944353.627,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Maçonnerie brique,,0732- 1,,,TALWEG,0,1900,5.06,15.1,5.5,PONT DU FLOQUET
430,76 D0022,37805,38,404,562814.4818,6959161.887,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,poutrelle métallique voutain brique (Pont),poutrelles metalliques - voutains briques,,0680- 1,,,LA SCIE,0,1899,5.43,8.2,7,PONT DE LA SUCRERIE
431,76 D0069,13006,12,946,520587.4509,6963382.964,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,poutrelle métallique voutain brique (Pont),poutrelles metalliques - voutains briques,,0796- 1,,,LA VALMONT,0,1899,9.42,8.05,11,PONT DE VALMONT
432,76 D0105,5076,5,68,532386.584,6960142.958,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,poutrelle métallique voutain brique (Pont),poutrelles metalliques - voutains briques,,0605- 1,,,LA DURDENT,0,1895,14.31,4.2,8.68,PONT D'OHERVILLE
433,76 D0143B,120,0,120,551867.2057,6940340.376,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire surbaissée (Pont),Briques,,0587- 1,,,L'AUSTREBERTHE,0,1891,5.68,11.1,9.5,PONT NICOLAS COUSTOU
434,76 D0034,38112,38,108,500893.1993,6940152.893,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Maçonnerie brique,,854,,,RD34,50,1891,10.48,7,6.2,PONT DU MANOIR
435,76 D0088,26813,26,774,548912.9085,6945680.554,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0578- 1,,,TALWEG,0,1889,1.06,7.95,4,P.S DU NOUVEAU MONDE
436,76 D0104,41492,41,393,553239.5911,6940360.364,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0580- 1,,,RD104,0,1887,14,9,83,TUNNEL SNCF DE PISSY
437,76 D0076,1390,1,375,556929.2023,6964198.494,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0645- 1,,,LA VIENNE,0,1886,13.15,6.8,8,PONT DE ST. MARDS
438,76 D0270,9673,9,659,554758.0408,6968199.773,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Voûte (Pont),Maçonnerie,,0663- 1,,,LA VIENNE,0,1886,0.97,7.46,5,PONT DE LAMMERVILLE
439,76 D0070,25817,25,959,554208.6246,6973429.417,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0641- 1,,,LA VIENNE,0,1886,5.42,10.15,9,PONT DE LA VIENNE
440,76 D0982,50519,70,2406,496234.3825,6937285.906,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Maçonnerie,,138,,,voie ferrée,0,1886,5.42,46,9,PONT DE LA RUE DE VERDUN
441,76 D0076,10201,10,115,563987.7114,6962497.66,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0689- 1,,,LA SCIE,0,1886,0.97,7.15,12.3,PONT ROUGE
442,76 D0108,19911,19,1352,554923.7615,6970842.769,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0648- 1,,,LA VIENNE,0,1886,0.97,7.6,8,PONT D'HERMANVILLE
443,76 D1314,46189,46,401,586741.3509,6984972.683,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Ossature mixte acier béton,,0774- 1,,,L'HYERES,0,1886,0.97,9.5,16,PONT DE LA MOTTE
444,76 D0256,3014,3,16,572809.0825,6979379.093,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0262- 1,,,TALWEG,0,1885,5.42,8.15,5,PONT DE ST.SULPICE
445,76 D0034,20879,20,932,521085.0145,6938648.972,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Maçonnerie brique,,833,,,LE BOLBEC,12,1882,5.42,13.8,6,PONT DU STADE
446,76 D0155,6525,6,460,560578.7062,6940797.689,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Ossature mixte acier béton,,0757- 1,,,LA CLERETTE,0,1882,13.73,15.7,13.2,PONT DE MONTVILLE
447,76 D0058,10659,10,672,580470.0276,6980847.639,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0244- 1,,,TALWEG,0,1882,0.97,10.4,6,PONT DU GROSFY
448,76 D0065,18214,18,160,541140.7547,6931279.338,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Buse arche plein cintre (Pont),Métal seul,,0503- 1,,,LA HARELLE,0,1881,5.42,8,19.95,PONT DE LA HARELLE
449,76 D0270,6134,6,129,551542.3054,6967727.256,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0661- 1,,,LA SAANE,0,1881,13.6,6.8,10.9,PONT DE RAINFREVILLE
450,76 D0270,6224,6,219,551631.1117,6967737.346,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0662- 1,,,LA SAANE,0,1881,0.97,7.1,8,PONT DU BAS DE ROYVILLE
451,76 D0003,31599,31,621,563381.2831,6946020.275,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,poutrelle métallique voutain brique (Pont),poutrelles metalliques - voutains briques,,0726- 1,,,LA CLERETTE,0,1880,13.4,7.2,5.1,PONT DE CLERES
452,76 D0353,124,0,124,562787.0017,6959474.459,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,poutrelle métallique voutain brique (Pont),poutrelles metalliques - voutains briques,,0702- 1,,,LA SCIE,0,1880,13.42,8.1,5.46,PONT DES TANNEURS
453,76 D0070,24862,25,4,553355.3613,6973319.318,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0640- 1,,,LA SAANE,0,1880,5.68,7.8,14.25,PONT DE LA PLAINE DE LUNERAY
454,76 D0149,86845,86,800,580458.8989,6980619.324,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0260- 1,,,LE BAILLY-BEC,0,1880,4.97,12.5,7.6,PONT DE L'EGLISE
455,76 D0010,38019,38,517,529698.1239,6968034.294,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0595- 1,,,LA DURDENT,0,1878,9.15,12.07,5,PONT DU LYCEE
456,76 D0104,41782,41,683,553465.6297,6940541.138,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire surbaissée (Pont),Briques,,0581- 1,,,TALWEG,0,1877,1.06,11.8,4.45,PONT DES MARIVAUX
457,76 D0076,17193,16,988,569642.9979,6960811.159,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte arc elliptique (Pont),Maçonnerie,,0880- 1,,,LES AULNAIS,0,1877,10,7.5,3.4,PONT DU BEAU MANOIR
458,76 D0006,22991,22,775,571910.3942,6943712.123,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,poutrelle métallique voutain brique (Pont),poutrelles metalliques - voutains briques,,0730- 1,,,LE CAILLY,0,1873,13.73,13.65,6,PONT DE CAILLY
459,76 D0008,22150,22,71,608694.2075,6961664.269,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Maçonnerie brique,,0430- 1,,,AFFLUENT DE LA BRESLE,0,1873,0.93,8.3,8.2,PONT DE VILLERS
460,76 D0087,15230,14,975,578448.7472,6938971.656,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Maçonnerie brique,,0747- 1,,,LE CREVON,0,1871,13.73,8.5,4.5,PONT DU RESERVOIR
462,76 D0155,270,0,270,563317.2381,6945766.315,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Maçonnerie brique,,0755- 1,,,LA CLERETTE,0,1868,4.93,15.5,6,PONT DE LA RUSSIE
463,76 D0063,8268,14,440,548095.1487,6946379.824,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Maçonnerie brique,,576,,,TALWEG,0,1868,1.06,8.7,3.5,PS de Neufmesnil
465,76 D0058,3680,3,699,578917.922,6975461.669,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0242- 1,,,L'EAULNE,0,1868,5.24,5,12,PONT DU GUE
466,76 D0025,26066,26,94,564679.3526,6950188.406,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Maçonnerie brique,,0686- 1,,,VFvoie ferrée,0,1867,4.97,6.25,26.15,PONT DE LOEUILLY
467,76 D0024,200,0,200,572090.1304,6943755.522,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0735- 1,,,LE CAILLY,0,1867,5.46,8.08,8.1,PONT DU BOIS BLANC
468,76 D0106,8128,8,200,533135.0965,6959224.797,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,poutrelle métallique voutain brique (Pont),poutrelles metalliques - voutains briques,,0606- 1,,,LA DURDENT,0,1866,9.6,4.99,7.72,PONT DU MOULIN DU TROU
469,76 D0053,39172,39,15,553970.632,6946433.855,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Maçonnerie,,0574- 1,,,TALWEG,0,1865,6.13,8,3,P.S DU STADE
470,76 D0925,83931,86,652,553018.7706,6976960.771,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Maçonnerie,,0669- 1,,,LA SAANE,0,1865,5.51,12.74,12.8,PONT DE BOUDINVILLE
471,76 D0044,10478,10,374,560689.296,6941050.074,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0739- 1,,,LA CLERETTE,0,1864,0.93,8.2,9.4,PONT DE LA PRAIRIE
472,76 D0155,1015,0,1015,562623.3857,6945447.927,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:01:25,,,U,,Voûte circulaire surbaissée (Pont),Maçonnerie brique,,0756- 1,,,LA CLERETTE,0,1863,5.13,8,5,PONT DES PRES
473,76 D0006,13125,12,954,563039.0078,6945674.1,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:01:25,,,U,,Voûte anse de panier (Pont),Maçonnerie brique,,0728- 1,,,LA CLERETTE,0,1863,5.06,8,7.85,PONT DU ZOO
474,76 D0044,14537,14,386,564433.7421,6941811.788,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire surbaissée (Pont),Briques,,0740- 1,,,LE CAILLY,0,1861,5.06,15,7.5,PONT DE TENDOS
475,76 D0110,23245,23,324,537736.5829,6957192.355,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0356- 1,,,TALWEG,0,1861,9.24,8.1,4.4,PONT DES BEAUREAUX
476,76 D0502,9790,9,764,610155.5885,6963899.831,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0474- 1,,,LA BRESLE,0,1860,4.93,11,6.8,PONT DE LA RUE NATIONALE
477,76 D0023,16572,17,406,555630.0857,6966735.206,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Maçonnerie,,0630- 1,,,LA VIENNE,0,1860,1.06,7.95,6,PONT DE BACQUEVILLE
478,76 D0102,36354,35,943,609046.1941,6968415.797,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0460- 1,,,LA MELINE,0,1860,5.13,8.3,5.9,PONT DU MARESCOT
479,76 D0302,5358,5,298,605720.1831,6965711.706,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Briques,,0473- 1,,,LA MELINE,0,1860,0.93,8,6,PONT DU FOND DE BOYENVAL
480,76 D1015,1355,1,408,610329.5439,6964951.195,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0486- 1,,,CANAL DE L'ABBAYE,0,1859,5.26,11.3,10.3,PONT DU RESERVOIR
481,76 D1015,1517,1,570,610428.9024,6965072.622,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0487- 1,,,CANAL DE L'ABBAYE,0,1859,4.93,11.6,15.3,PONT DU BASSIN D'EPURATION
482,76 D0920,4278,4,253,605687.2502,6965758.454,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0480- 1,,,LA MELINE,0,1850,4.93,8.5,11.1,PONT DE MARQUES
483,76 D0920,5099,5,74,605560.4652,6966464.594,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0481- 1,,,ruisseau,0,1850,9.26,36,9.6,PONT ST.JOSEPH
484,76 D0069,24830,24,832,529691.0136,6971533.53,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0601- 1,,,LA DURDENT,0,1850,5.06,4.71,16.5,PONT DE VITTEFLEUR
486,76 D1015,371,0,371,610171.5218,6963961.031,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,0483- 1,,,LA BRESLE,0,1846,0.93,15.2,9.2,PONT ST.PIERRE
488,76 D0081,7900,7,49,514918.1392,6939824.856,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Maçonnerie,,834,,,TALWEG,0,1824,5.15,10.05,5,PONT DE LA FORGE
489,76 D0929,65845,66,644,609876.9626,6963511.468,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0101-1,,,LA BRESLE,0,149,4.93,15,12.3,PONT DU PETIT BAILLY
490,76 D0925,89438,92,216,557894.8838,6978546.923,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,OA - 2ml,,,fossé,0,1,4.97,0,0,ENV-RD925  PR92+150
491,76 D0925,32224,35,50,510718.5477,6965665.557,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Acier,,259M,,,canal portuaire,0,1,1.06,10,40.9,PONT GAYANT
493,76 V0001,34070,149,694,574603.6065,6970315.246,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),,,N°14,,,passage agricole,0,0,9.15,19,4,AVENUE VERTE
494,76 V0001,35674,151,296,573452.8302,6971422.932,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:01:25,,,U,,Pont à tabliers (Pont),,,N°15,,,passage agricole,0,0,5.15,9.6,3.5,AVENUE VERTE
495,76 V0001,28367,144,4,579282.9763,6967366.431,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont métallique (Pont),Acier,,N°11,,,passage agricole,0,0,5.15,8.42,4,AVENUE VERTE
496,76 V0001,29198,144,835,578674.2569,6967925.145,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,N°12,,,passage agricole,0,0,9.15,9.7,9.7,AVENUE VERTE
497,76 V0001,36683,152,303,572785.7634,6972176.803,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),,,N°16,,,LA BETHUNE,0,0,5.15,8.05,7.3,AVENUE VERTE
498,76 V0001,37367,152,987,572359.5274,6972700.031,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Pont à tabliers (Pont),,,N°17,,,LA BETHUNE,0,0,5.15,8.05,7.3,AVENUE VERTE
499,76 V0001,39673,155,282,571001.8387,6974551.707,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),,,N°18,,,passage agricole,0,0,5.15,0,0,AVENUE VERTE
500,76 D0920,43385,43,995,571417.8659,6980492.799,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte (Pont),Maçonnerie,,RD 920 PR 43+995,,,,0,0,4.97,0,0,OA -2ml
501,76 D6015,46055,69,721,518214.0978,6943678.123,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Maçonnerie brique,,SR59,,,TALWEG,0,0,4.97,17,3,RD6015 pr69+720 ponceau
502,76 D0005,17320,25,889,532336.4535,6952713.636,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire (Pont),Maçonnerie brique,,SR48,,,TALWEG,0,0,14.31,9.2,3,ponceau RD5
503,76 D0003,9211,9,203,564221.7939,6966080.77,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse circulaire (Pont),Béton armé,,OA - 2 ml,,,fossé,0,0,4.97,0,10.2,ENV-RD3  PR9+201
