﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,limgest_agence,SHAPE_Length
2549,76 D0075,12483,14263,12,246,14,45,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1765.87914844967
2550,76 D0075,14263,17922,14,45,17,702,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,3663.97490741174
2551,76 D0075,17922,19121,17,702,17,1901,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1194.26919115566
2552,76 D0075,19121,23502,17,1901,23,277,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,4373.97660045288
2553,76 D0075,23502,34624,23,277,34,367,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,11125.9065499717
2554,76 D0075,34624,36272,34,367,35,999,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1654.92509228537
2555,76 D0075,36272,38843,35,999,38,532,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2563.52930816594
2556,76 D0075,38843,41070,38,532,40,883,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2240.83324629696
2557,76 D0075,41070,41136,40,883,40,949,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,69.1262250637156
2558,76 D0075,41136,43867,40,949,43,518,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2696.71898938094
2559,76 D0075,43867,44310,43,518,43,961,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,444.822949810424
2560,76 D0075,45585,47109,45,230,46,747,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1534.86459052879
2561,76 D0075,47109,49023,46,747,48,811,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00,,,U,,Envermeu,1928.36784767787
2562,76 D0075_G,28,93,*0*,28,*0*,93,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,64.8713376789303
2563,76 D0076,0,1158,0,0,1,143,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1154.23205286851
2564,76 D0076,1158,3969,1,143,3,946,1556805.8358,8286397.5383,0,1559448.7193,8287277.2923,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 11:59:22,,,U,,St-Valery-en-Caux,2808.5628074186
2566,76 D0079,24600,26309,24,561,26,141,1506453.0569,8279593.8532,0,1507343.7017,8280841.6644,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/16 14:14:10,,,U,,St-Valery-en-Caux,1703.51020550877
2567,76 D0079,26309,28738,26,141,28,498,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2420.46525018837
2568,76 D0079,28738,31607,28,498,31,45,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2869.93539505381
2569,76 D0079,31607,38145,31,45,39,515,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,6517.45694846467
2570,76 D0079,38145,49145,39,515,50,504,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,11013.5547618104
2571,76 D0079,49145,55005,50,504,56,431,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,5876.6500044806
2572,76 D0079,55005,62103,56,431,63,610,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,7090.76670335929
2573,76 D0079,62103,62713,63,610,63,1220,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,628.136594615024
2574,76 D0079_G,74,112,*0*,74,*0*,112,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,37.0568359046085
2575,76 D0079_G,112,145,*0*,112,*0*,145,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,33.3728056404165
2576,76 D0079_G,145,168,*0*,145,*0*,168,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,23.6476014864719
2577,76 D0079_G,168,219,*0*,168,*0*,219,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,50.8639764831535
2578,76 D0079_G,219,252,*0*,219,*0*,252,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,33.1720496242705
2579,76 D0079_G,252,292,*0*,252,*0*,292,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,40.0316089357053
2580,76 D0079_G,292,427,*0*,292,*0*,427,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,134.238204909061
2581,76 D0079_GIR20,0,60,D,0,D,60,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,58.5172998853154
2582,76 D0088,0,14237,0,0,14,266,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,14221.5939517779
2583,76 D0089,12738,22554,15,401,25,142,1542643.9168,8282358.9279,0,1544623.8987,8291347.153,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/07/12 16:46:30,,,U,,St-Valery-en-Caux,9800.87446087556
2584,76 D0089,22554,23198,25,142,25,786,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,676.435010153309
2585,76 D0089,23198,27686,25,786,30,417,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,4477.88760602981
2586,76 D0089,27686,29963,30,417,32,690,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2271.43617529285
2587,76 D0089_G,21,100,*0*,21,*0*,100,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,79.198325754997
2588,76 D0101,5854,13341,5,935,13,448,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,7506.85344326103
2589,76 D0101,13341,20861,13,448,20,962,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,7493.82568482084
2590,76 D0101,20861,23490,20,962,23,556,1549740.5502,8294250.5351,0,1549653.5908,8296521.8302,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 11:46:56,,,U,,St-Valery-en-Caux,2627.04164902584
2591,76 D0101_G,0,29,*0*,0,*0*,29,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,29.0619281852542
2592,76 D0103,0,2382,0,0,2,366,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2370.97654587367
2593,76 D0103,2382,7381,2,366,7,340,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,4998.22972858559
2596,76 D0104,0,6127,0,0,6,113,1506156.6884,8285626.4047,0,1510156.7259,8281952.8693,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/13 15:58:19,,,U,,St-Valery-en-Caux,6100.95686462557
2600,76 D0104,12170,19662,12,174,19,718,1522150.5232,8273362.5383,0,1528079.4762,8269546.3948,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/13 15:55:38,,,U,,St-Valery-en-Caux,7465.06166334638
2602,76 D0104,19662,46686,19,718,46,515,1528079.4762,8269546.3948,0,1557158.2387,8260694.3545,0,,,,,1,,,,,,,,0,XXX,,XXX,2019/10/17 14:11:06,,,U,379,Clères,26917.208499431
2604,76 D0104_GIR00,0,38,*0*,0,*0*,38,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,37.6957378294573
2605,76 D0105,0,9508,0,0,9,498,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,9503.95596697704
2606,76 D0105,9508,13927,9,498,13,968,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,4421.59635277613
2607,76 D0105,13927,16781,13,968,16,791,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2762.85833621622
2608,76 D0105,16781,20373,16,791,20,381,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,3584.2483135429
2609,76 D0105_G,0,61,*0*,0,*0*,61,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,60.7876831233217
2610,76 D0105_G,61,91,*0*,61,*0*,91,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,30.5544147358505
2611,76 D0106,0,2908,0,0,2,901,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2902.06687475682
2612,76 D0106,2908,7373,2,901,7,352,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,4463.84182496867
2613,76 D0106,7373,8158,7,352,8,230,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,769.401529010217
2614,76 D0106,8158,12710,8,230,12,773,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,4457.55802070233
2615,76 D0106,12710,20704,12,773,20,720,1542760.6478,8282184.311,0,1549992.8782,8283030.7242,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/22 09:58:52,,,U,,St-Valery-en-Caux,7967.31556092912
2616,76 D0106_G,0,68,*0*,0,*0*,68,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,68.2661242129518
2617,76 D0106_G,68,177,*0*,68,*0*,177,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,108.647919216257
2618,76 D0107,0,1938,0,0,1,940,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1940.6311569497
2619,76 D0107,1938,4690,1,940,4,724,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2746.91270400709
2620,76 D0107,4690,11147,4,724,11,160,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,6446.03609240787
2621,76 D0107,11147,15872,11,160,15,866,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,4717.21325754844
2622,76 D0107,15872,18103,15,866,18,86,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2223.22183835929
2623,76 D0107,18103,22354,18,86,22,265,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,4254.72699365462
2624,76 D0107_G,0,37,*0*,0,*0*,37,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,36.5339495349625
2625,76 D0108,0,1965,0,0,1,958,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1959.53085420154
2626,76 D0108,1965,7247,1,958,7,246,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,5290.66257541568
2627,76 D0108,7247,9909,7,246,9,897,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2648.65969250274
2628,76 D0108,9909,14524,9,897,14,574,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,4636.69077960081
2629,76 D0108,14524,17277,14,574,17,309,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2733.38945471169
2630,76 D0108,17277,20522,17,309,20,559,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,3244.90949067525
2631,76 D0108,20522,23137,20,559,23,139,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2600.54856576639
2632,76 D0108,23137,23943,23,139,23,945,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,811.190267136567
2633,76 D0108,23943,25309,23,945,25,297,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1366.74280369537
2634,76 D0108_G,0,63,*0*,0,*0*,63,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,63.1553667042751
2637,76 D0108_GIR00,0,50,D,0,D,50,1545944.1621,8290612.3291,0,1545944.1621,8290612.3291,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/22 12:18:50,,,U,,St-Valery-en-Caux,40.8905096437521
2638,76 D0108_GIR10,0,31,*0*,0,*0*,31,1558919.2953,8294313.1351,0,1558919.2953,8294313.1351,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/22 12:19:08,,,U,,St-Valery-en-Caux,31.4409746083618
2640,76 D0109,8115,12740,8,78,12,669,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,4614.250838213
2641,76 D0109,12740,17249,12,669,17,311,1526290.7393,8276148.974,0,1528937.266,8279724.1739,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/10 17:33:17,,,U,,St-Valery-en-Caux,4519.2643942586
2642,76 D0109,17249,22440,17,311,22,468,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,5191.82701128436
2643,76 D0109,22440,23634,22,468,23,677,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1200.3725066695
2644,76 D0109,23634,26391,23,677,26,419,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2744.79488926591
2645,76 D0109,26391,28317,26,419,28,339,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1919.23660381672
2646,76 D0109,28317,31294,28,339,31,309,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2967.96064592634
2647,76 D0109_G,38,71,*0*,38,*0*,71,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,32.2388027983028
2648,76 D0109_G,71,156,*0*,71,*0*,156,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,85.7977476392638
2649,76 D0109A,0,2006,0,0,1,1021,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1985.80646972732
2650,76 D0110,12346,12423,12,673,12,750,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,77.9356500596012
2651,76 D0110,15600,17826,15,962,18,181,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2199.28034959532
2652,76 D0110,19481,21435,19,815,21,558,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/01 00:00:00,,,U,,St-Valery-en-Caux,1951.48944702819
2653,76 D0110,21435,26999,21,558,26,1081,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,5537.87277399443
2654,76 D0123,0,7228,0,0,7,206,1555860.0125,8289675.2417,0,1556675.8405,8295892.5248,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 11:52:10,,,U,,St-Valery-en-Caux,7208.68932397333
2655,76 D0127,0,5665,0,0,5,641,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,5650.85593352228
2656,76 D0127,5665,7951,5,641,7,919,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2276.96922767597
2657,76 D0127,7951,9758,7,919,9,741,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00,,,U,,Envermeu,1935.81330735296
2658,76 D0127_G,0,22,*0*,0,*0*,22,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,22.2491123379383
2659,76 D0131,0,5526,0,0,5,497,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,5510.45473980712
2660,76 D0131,5526,16959,5,497,16,877,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,11392.4634838586
2661,76 D0131_GIR00,0,37,*0*,0,*0*,37,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,37.3715399346377
2662,76 D0142,20067,33114,20,34,33,45,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,12986.7384799316
2663,76 D0142,33114,39174,33,45,39,41,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,6059.00016633887
2664,76 D0142,39174,40049,39,41,39,916,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,888.30818504299
2665,76 D0142_G,0,101,*0*,0,*0*,101,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,101.559657197354
2666,76 D0142_GIR30,0,54,*0*,0,*0*,54,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,53.6878535805489
2667,76 D0149,6459,8680,6,439,8,652,1520136.7412,8272195.5354,0,1522021.0991,8273283.646,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/01 00:00:00,,,U,,St-Romain-de-Colbosc,2208.91429180956
2668,76 D0149,14100,23676,14,56,23,619,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,9574.88367282985
2669,76 D0149,23676,53152,23,619,52,934,1533990.5974,8280055.0618,0,1559508.8913,8288298.331,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/07/12 17:52:29,,,U,,St-Valery-en-Caux,29382.476453948
2674,76 D0150,0,2544,0,0,2,971,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2524.17792881685
2675,76 D0150,2544,3163,2,971,3,563,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,619.988091902301
2676,76 D0150,3163,18221,3,563,18,639,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,15033.9410444892
2677,76 D0150,18221,22621,18,639,23,62,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,4402.21755748452
2679,76 D0150_G,37,48,*0*,37,*0*,48,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,11.0317723000981
2680,76 D0150_G,48,69,*0*,48,*0*,69,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,21.8828963800825
2683,76 D0150_G,203,231,*0*,203,*0*,231,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,28.6916128662241
2684,76 D0150_GIR00,0,51,*0*,0,*0*,51,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,51.5137442256308
2685,76 D0150_GIR10,0,88,D,0,D,88,1513836.7144,8286617.4461,0,1513836.7144,8286617.4461,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/22 13:47:24,,,U,,St-Valery-en-Caux,77.2284368363151
2686,76 D0150A,0,830,0,0,0,830,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,828.304995078176
2687,76 D0152,0,8554,0,0,8,540,1555167.2079,8289392.3466,0,1553284.3624,8296181.6883,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 11:50:29,,,U,,St-Valery-en-Caux,8528.15559040258
2688,76 D0203,4804,5927,4,801,5,919,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/03 00:00:00,,,U,,Envermeu,1124.73476416069
2689,76 D0203,5927,8171,5,919,8,194,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2230.61726101704
2690,76 D0203,8171,10077,8,194,10,114,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1902.73195890742
2691,76 D0210,0,3757,0,0,3,741,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,3772.07497337288
2692,76 D0211,0,5605,0,0,5,606,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,5568.42174867644
2693,76 D0211,5605,9151,5,606,9,194,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,3534.84542734666
2694,76 D0217,0,5112,0,0,5,128,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,5107.17790464063
2695,76 D0217,5112,8867,5,128,8,856,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,3749.23095744709
2696,76 D0228,0,3970,0,0,3,969,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,3971.72584054229
2697,76 D0228,3970,5341,3,969,5,328,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1367.35816371165
2698,76 D0228,5341,10361,5,328,10,329,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,5005.92319177816
2699,76 D0233,0,4827,0,0,4,801,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,4811.90760859624
2700,76 D0233,4827,7724,4,801,7,731,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2898.96411881727
2701,76 D0237,0,6707,0,0,6,687,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,6687.08487518308
2702,76 D0237,6707,11326,6,687,11,270,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,4613.43478712984
2703,76 D0237,14915,15294,13,1830,15,233,1548284.5343,8300547.9888,0,1547990.1333,8300763.0977,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00,,,U,,Envermeu,369.992882015322
2704,76 D0237_G,0,36,*0*,0,*0*,36,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,36.1913952597412
2705,76 D0239,3781,4235,3,763,4,210,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/01 00:00:00,,,U,,St-Romain-de-Colbosc,443.809009890978
2706,76 D0240,0,880,0,0,0,880,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,895.310038951249
2707,76 D0240,880,7455,0,880,7,541,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,6580.56880023072
2708,76 D0250,0,1276,0,0,1,293,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1267.24606270797
2709,76 D0250,1276,8899,1,293,8,791,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,7599.96876958402
2710,76 D0268,0,1447,0,0,1,432,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/08/19 16:41:08,,,U,372,St-Valery-en-Caux,1454.43402938611
2712,76 D0268,1447,5377,1,432,8,1005,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/08/19 16:41:08,,,U,372,St-Valery-en-Caux,3932.80514940402
2713,76 D0268_G,0,63,*0*,0,*0*,63,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,63.177168416584
2714,76 D0268_OLD_102340,0,105,*0*,0,*0*,105,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,104.791103494681
2715,76 D0269,0,2077,0,0,2,146,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2075.3313620314
2716,76 D0270,0,2591,0,0,2,569,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2579.38740348605
2717,76 D0270,2591,5929,2,569,5,923,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,3324.71853162149
2718,76 D0270,5929,9590,5,923,9,576,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,3656.65788896954
2719,76 D0270,9590,11337,9,576,11,305,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1741.29856254462
2720,76 D0270_G,0,20,*0*,0,*0*,20,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,20.4435809009052
2721,76 D0271,0,3839,0,0,3,803,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,3836.68895794747
2722,76 D0271,3839,9225,3,803,9,169,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,5370.01203390148
2723,76 D0276,0,619,0,0,0,619,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00,,,U,,Envermeu,625.287020325599
2724,76 D0276,629,769,0,629,0,769,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00,,,U,,Envermeu,141.311685277579
2725,76 D0279,0,1410,0,0,1,380,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1417.86148856553
2726,76 D0279,1410,2828,1,380,2,793,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,1419.83652111708
2727,76 D0279_G,0,22,*0*,0,*0*,22,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,21.8829060710512
2728,76 D0301,0,56,0,0,0,56,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,56.199658855367
2729,76 D0301,2192,2447,2,172,2,427,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00,,,U,,Clères,256.221527077408
2730,76 D0306,0,2613,0,0,2,610,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2614.30561916043
2731,76 D0307,0,2637,0,0,2,583,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,St-Valery-en-Caux,2635.57378122198
