﻿X,Y,DEPARTEMENT,COMMUNE_RECENSEE,Numero_national_du_groupement,NUMERO_SIREN_DE_L_EPCI,Libelle_du_Groupement,option_fiscale_de_l_EPCI_FPA_FP,Forme_juridique_EPCI_CA_CU_CC_S,Libelle_commune,Code_comm,Latitude,Longitude,Nombre_residences_secondaires,ObjectId
73431.2732465135,6420079.28296607,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,ST SYLVAIN,76651,49.8484962406,0.659644350897,15,525
140369.339690788,6414329.85841149,76,,760624,247600729,CC Falaises du Talou,FPU,CC,ST VAAST D'EQUIQUEVILLE,76652,49.8151815963,1.26095923266,25,526
80411.5616417466,6404397.78513339,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,ST VAAST DIEPPEDALLE,76653,49.7575768119,0.722349348427,44,527
112376.222494027,6392084.50757602,76,,760546,200068534,CC Terroir de Caux,FPU,CC,ST VAAST DU VAL,76654,49.6860662177,1.00949278238,,528
78711.2158703874,6422023.04233752,76,R,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,ST VALERY EN CAUX,76655,49.85975403,0.70707488248,726,529
125147.424348,6388447.74389474,76,,760546,200068534,CC Terroir de Caux,FPU,CC,ST VICTOR L'ABBAYE,76656,49.664925198,1.1242184406,18,530
38700.7414673738,6354791.04346183,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ST VIGOR D'YMONVILLE,76657,49.4688378023,0.347654675669,,531
40058.1695312803,6361662.2132846,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ST VINCENT CRAMESNIL,76658,49.5089339336,0.359848659438,,532
8680.37049122779,6361867.1176895,76,R,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,STE ADRESSE,76552,49.5101291317,0.0779770948409,376,533
149000.794760152,6416045.0946921,76,,760392,247600604,CC de Londinières,FPZ,CC,STE AGATHE D'ALIERMONT,76553,49.8251228166,1.33849691279,,534
108238.996342918,6377581.98656515,76,,760495,247600646,CC Caux - Austreberthe,FPA,CC,STE AUSTREBERTHE,76566,49.6017062639,0.972327447526,,535
170050.22299128,6404537.39491641,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,STE BEUVE EN RIVIERE,76567,49.7583870059,1.52758714381,13,536
84804.9138188369,6411086.61469762,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,STE COLOMBE,76569,49.7963787198,0.761815502519,19,537
149271.093716757,6370925.90711954,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,STE CROIX SUR BUCHY,76571,49.5629394597,1.34092504963,15,538
126842.462590049,6411528.38022469,76,,760546,200068534,CC Terroir de Caux,FPU,CC,STE FOY,76577,49.7989403084,1.1394452282,,539
158400.235501356,6387344.5067414,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,STE GENEVIEVE,76578,49.6585101081,1.42293352559,19,540
51285.776885513,6406801.13895158,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,STE HELENE BONDEVILLE,76587,49.7715222464,0.460707972342,16,541
91471.3119646389,6362237.41644925,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,STE MARGUERITE SUR DUCLAIR,76608,49.5122889935,0.821700775963,14,542
106337.49450487,6430115.47586877,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,STE MARGUERITE SUR MER,76605,49.9065952849,0.955245965887,201,543
22793.9665043878,6388511.75564822,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,STE MARIE AU BOSC,76609,49.6652973868,0.204761684966,14,544
87031.1610988887,6381745.26595402,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,STE MARIE DES CHAMPS,76610,49.6259386708,0.781814222098,16,545
50300.5521458856,6356937.13380281,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,TANCARVILLE,76684,49.4813646581,0.451857547923,13,546
65102.8813392858,6387099.47208722,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,TERRES DE CAUX,76258,49.6570851688,0.584829133473,88,547
58246.3199070298,6404205.9994815,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,THEROULDEVILLE,76685,49.7564638049,0.523235594162,28,548
60787.9746099639,6405112.80320258,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,THEUVILLE AUX MAILLOTS,76686,49.7617261157,0.546067666828,21,549
54335.3586795989,6399345.84730849,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,THIERGEVILLE,76688,49.7282499178,0.4881028317,17,550
57682.0093489646,6397874.51206062,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,THIETREVILLE,76689,49.7197053682,0.518166306169,13,551
110866.035321791,6418581.9636737,76,,760546,200068534,CC Terroir de Caux,FPU,CC,THIL MANNEVILLE,76690,49.8398223371,0.995926540193,14,552
69866.1594694068,6392399.01891807,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,THIOUVILLE,76692,49.6878940847,0.627618388941,16,553
101264.786135484,6408841.75313243,76,,760546,200068534,CC Terroir de Caux,FPU,CC,TOCQUEVILLE EN CAUX,76694,49.7833597392,0.909677051286,14,554
55744.3822069461,6388120.86815102,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,TOCQUEVILLE LES MURS,76695,49.6630245731,0.500760305403,,555
131044.509577038,6410741.6908286,76,,760546,200068534,CC Terroir de Caux,FPU,CC,TORCY LE GRAND,76697,49.7943785758,1.17719285853,19,556
131404.997743859,6414326.69392808,76,,760546,200068534,CC Terroir de Caux,FPU,CC,TORCY LE PETIT,76698,49.8151632536,1.18043117883,12,557
116063.218344538,6391648.12780329,76,,760546,200068534,CC Terroir de Caux,FPU,CC,TOTES,76700,49.6835299658,1.04261362963,25,558
85053.2470735902,6374642.98196643,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,TOUFFREVILLE LA CORBELINE,76702,49.5845925049,0.764046318102,12,559
147025.005358172,6444883.05308523,76,,760624,247600729,CC Falaises du Talou,FPU,CC,TOUFFREVILLE SUR EU,76703,49.9919570086,1.32074809461,15,560
121544.564320775,6330608.74343277,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,TOURVILLE LA RIVIERE,76705,49.3274627821,1.09185339831,24,561
44527.4709718487,6396554.37120153,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,TOURVILLE LES IFS,76706,49.7120375764,0.399997077372,,562
121693.30751079,6422015.92096499,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,TOURVILLE SUR ARQUES,76707,49.8597127895,1.09318958112,17,563
48952.5053891314,6400821.81796295,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,TOUSSAINT,76708,49.7368198759,0.43974783787,,564
58044.3580183619,6388453.6749772,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,TREMAUVILLE,76710,49.6649596837,0.521421339648,,565
66840.6468491202,6374593.17683933,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,TROUVILLE,76715,49.584302439,0.60043974665,,566
26783.0122049875,6379017.83223071,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,TURRETOT,76716,49.6100649782,0.240595892185,31,567
110206.86606611,6340637.2219835,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,VAL DE LA HAYE,76717,49.386140855,0.990005122021,13,568
107564.293045407,6395942.5102595,76,,760546,200068534,CC Terroir de Caux,FPU,CC,VAL DE SAANE,76018,49.7084832857,0.966266484682,25,569
123902.926369659,6396628.07028847,76,R,760546,200068534,CC Terroir de Caux,FPU,CC,VAL DE SCIE,76034,49.7124656757,1.11303892505,84,570
79124.9588620412,6380207.96145344,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,VALLIQUERVILLE,76718,49.6169921785,0.710791599011,18,571
57066.3419515852,6401364.8626164,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,VALMONT,76719,49.7399725862,0.512635671839,55,572
129762.904027903,6398586.44580767,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,VARENGEVILLE SUR MER,76720,49.72384,1.16568,246,573
116100.74263094,6386661.78756054,76,,760546,200068534,CC Terroir de Caux,FPU,CC,VARNEVILLE BRETTEVILLE,76721,49.6545398173,1.04295071603,,574
119835.064963313,6392534.40123882,76,,760546,200068534,CC Terroir de Caux,FPU,CC,VASSONVILLE,76723,49.6886808742,1.0764967043,,575
169029.092087447,6409607.8395475,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,VATIERVILLE,76724,49.7878030186,1.51841416883,11,576
50001.5663866003,6382191.12354414,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,VATTETOT SOUS BEAUMONT,76725,49.6285330749,0.44917171315,,577
31871.8129456769,6398397.62242388,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,VATTETOT SUR MER,76726,49.7227434222,0.286309367017,134,578
76158.6808658789,6352182.68655092,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,VATTEVILLE LA RUE,76727,49.4536083557,0.684145070402,40,579
79176.8096159173,6401023.81383897,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,VEAUVILLE LES QUELLES,76730,49.7379926109,0.711257382258,12,580
100041.014152157,6410666.8553438,76,,760546,200068534,CC Terroir de Caux,FPU,CC,VENESTANVILLE,76731,49.793944609,0.898683720517,,581
144742.653273948,6396482.03426211,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,VENTES ST REMY,76733,49.7116173858,1.300245377,11,582
31376.7647053079,6379280.21506335,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,VERGETOT,76734,49.6115922738,0.28186227301,,583
87506.0645005581,6423233.42248933,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,VEULES LES ROSES,76735,49.8667629374,0.78608035194,406,584
65397.8689918222,6419472.70883552,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,VEULETTES SUR MER,76736,49.8449825714,0.587479052642,310,585
101626.692785017,6392700.22254204,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,VIBEUF,76737,49.6896445459,0.912928114033,12,586
144144.49110138,6371379.42579541,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,VIEUX MANOIR,76738,49.5655818528,1.29487199478,,587
190064.814798679,6417252.36337575,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,VIEUX ROUEN SUR BRESLE,76739,49.8321187176,1.70738128107,24,588
26671.5265702995,6387543.43451694,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,VILLAINVILLE,76741,49.6596668934,0.239594399689,,589
103175.926856175,6366165.84869277,76,,760495,247600646,CC Caux - Austreberthe,FPA,CC,VILLERS ECALLES,76743,49.5351967025,0.926845120481,13,590
173480.186319824,6416105.53612514,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,VILLERS SOUS FOUCARMONT,76744,49.8254730877,1.55839902863,,591
162219.830316959,6436123.6291581,76,,760624,247600729,CC Falaises du Talou,FPU,CC,VILLY SUR YERES,76745,49.9413427521,1.45724552961,11,592
61892.9024811098,6413020.94756512,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,VINNEMERVILLE,76746,49.8075939956,0.555993402773,28,593
39658.2562960823,6375928.32435278,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,VIRVILLE,76747,49.5920777641,0.356256177723,,594
70944.4418918744,6414103.39819111,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,VITTEFLEUR,76748,49.8138689184,0.637304764748,62,595
152615.862332093,6422768.39761843,76,,760392,247600604,CC de Londinières,FPZ,CC,WANCHY CAPVAL,76749,49.8640702539,1.37097161732,23,596
92108.8133636731,6352757.15514502,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,YAINVILLE,76750,49.4569629192,0.827427548467,43,597
59424.331597922,6382610.51536033,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,YEBLERON,76751,49.630973351,0.53381785323,31,598
98740.5005535878,6389587.47046363,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,YERVILLE,76752,49.6715515779,0.887001008089,36,599
129919.470320926,6333987.79257313,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,YMARE,76753,49.3472419057,1.16708645894,,600
34994.5987846706,6400442.05102914,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,YPORT,76754,49.7346149721,0.314361829499,371,601
59110.0241101264,6393529.57691563,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,YPREVILLE BIVILLE,76755,49.6944640581,0.530994381028,13,602
140162.245011126,6376132.73731193,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,YQUEBEUF,76756,49.5932680679,1.2590988695,,603
89848.4491165144,6392634.21288659,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,YVECRIQUE,76757,49.6892609326,0.807122350958,,604
84792.015342094,6380297.54362704,76,R,760758,247600620,CC Yvetot Normandie,FPU,CC,YVETOT,76758,49.6175135557,0.761699633531,374,605
98275.8513163113,6345169.17259335,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,YVILLE SUR SEINE,76759,49.4126349869,0.882826992973,12,606
165657.038340228,6379861.20403552,76,,760691,200069730,CC des 4 rivières,FPA,CC,RONCHEROLLES EN BRAY,76535,49.6149739631,1.48812249463,22,607
131587.185580238,6354028.97635029,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,RONCHEROLLES SUR LE VIVIER,76536,49.4643888008,1.18206780001,14,608
180691.040665188,6398631.22704814,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,RONCHOIS,76537,49.7241000601,1.62317523533,13,609
139783.556422594,6393927.55177573,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,ROSAY,76538,49.6967765846,1.25569705203,13,610
121624.095915375,6350083.09584608,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,ROUEN,76540,49.4413460103,1.09256784278,7530,611
107822.267513054,6361482.23391312,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,ROUMARE,76541,49.507884098,0.968583908754,13,612
83252.7283845585,6399651.55095747,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,ROUTES,76542,49.7300250553,0.747871983525,,613
55473.1780618015,6381874.61689575,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,ROUVILLE,76543,49.6266913662,0.498324037116,,614
164476.533651343,6373264.45301054,76,,760691,200069730,CC des 4 rivières,FPA,CC,ROUVRAY CATILLON,76544,49.5765632923,1.47751784058,13,615
122414.774448354,6428956.81916564,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,ROUXMESNIL BOUTEILLES,76545,49.8998914455,1.09967062889,26,616
106087.660188046,6408128.87578377,76,,760546,200068534,CC Terroir de Caux,FPU,CC,ROYVILLE,76546,49.7792247048,0.953001666034,15,617
148733.784171286,6355558.23311976,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,RY,76548,49.4733163015,1.33609831586,13,618
102809.041596594,6404280.67339408,76,,760546,200068534,CC Terroir de Caux,FPU,CC,SAANE ST JUST,76549,49.7568971698,0.923549334119,,619
105611.160636756,6337332.41901423,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,SAHURS,76550,49.3668117102,0.948721197736,22,620
32611.1945018429,6369127.68774399,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,SAINNEVILLE,76551,49.5524608595,0.292951344544,12,621
33514.4521362661,6356312.30461198,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,SANDOUVILLE,76660,49.4777178239,0.301065445929,,622
99724.0737845231,6406883.67352091,76,,760546,200068534,CC Terroir de Caux,FPU,CC,SASSETOT LE MALGARDE,76662,49.7720010811,0.895836596753,14,623
58862.5376398078,6411601.46797371,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,SASSETOT LE MAUCONDUIT,76663,49.7993640965,0.528771172239,217,624
76898.8135988444,6408776.76620181,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,SASSEVILLE,76664,49.7829827981,0.690793795865,,625
134155.135298762,6432343.02293201,76,,760624,247600729,CC Falaises du Talou,FPU,CC,SAUCHAY,76665,49.9194809701,1.20513608482,,626
179770.90147841,6373396.16459332,76,,760691,200069730,CC des 4 rivières,FPA,CC,SAUMONT LA POTERIE,76666,49.5773305007,1.61490948438,27,627
117943.291226361,6420041.81204137,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,SAUQUEVILLE,76667,49.8482791922,1.05950261168,,628
102985.000270675,6383631.68553975,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,SAUSSAY,76668,49.6369146276,0.925129997782,,629
38963.8441979832,6389494.65686268,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,SAUSSEUZEMARE EN CAUX,76669,49.6710119926,0.350018167711,15,630
46225.4203296791,6406903.04817318,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,SENNEVILLE SUR FECAMP,76670,49.7721134849,0.41525001597,42,631
158058.424536511,6437052.79305585,76,,760624,247600729,CC Falaises du Talou,FPU,CC,SEPT MEULES,76671,49.9467142291,1.41986298545,,632
172015.855749862,6382087.7632146,76,,760691,200069730,CC des 4 rivières,FPA,CC,SERQUEUX,76672,49.627931643,1.54524472331,24,633
141479.070794804,6356259.40205865,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,SERVAVILLE SALMONVILLE,76673,49.4774090441,1.27092811678,,634
115485.929686349,6375841.29743458,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,SIERVILLE,76675,49.5915709945,1.03742775738,,635
163296.937379597,6365885.60516738,76,,760691,200069730,CC des 4 rivières,FPA,CC,SIGY EN BRAY,76676,49.5335628852,1.46692134698,23,636
165522.580464318,6421167.11038606,76,,760392,247600604,CC de Londinières,FPZ,CC,SMERMESNIL,76677,49.854797,1.48691463898,16,637
161035.428181307,6383930.78614995,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,SOMMERY,76678,49.6386546895,1.4466058642,25,638
74712.4003814348,6396318.48403102,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,SOMMESNIL,76679,49.7106673423,0.671152911759,,639
61808.003218403,6395053.51581113,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,SORQUAINVILLE,76680,49.7033186673,0.55523073972,11,640
121905.914846295,6344801.95630855,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,SOTTEVILLE LES ROUEN,76681,49.4104887444,1.09509946531,985,641
124274.821543776,6328866.30362045,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,SOTTEVILLE SOUS LE VAL,76682,49.3172603768,1.11637971624,13,642
92132.8401638195,6424342.0720892,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,SOTTEVILLE SUR MER,76683,49.8731818649,0.827643384885,129,643
150009.549826462,6359540.17350326,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,ST AIGNAN SUR RY,76554,49.4965544546,1.34755871373,,644
135990.669471617,6368523.03279709,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,ST ANDRE SUR CAILLY,76555,49.5489369036,1.22162496884,,645
53537.1284468774,6366742.80679117,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,ST ANTOINE LA FORET,76556,49.5385601912,0.480932207517,,646
75368.1413871968,6366415.48338884,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,ST ARNOULT,76557,49.5366520246,0.677043533438,,647
129176.097841569,6338818.83449174,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,ST AUBIN CELLOVILLE,76558,49.3755064036,1.16040863034,15,648
70189.1777334058,6372600.11379766,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,ST AUBIN DE CRETOT,76559,49.5726933909,0.630520111377,,649
134090.686847284,6346249.07373857,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,ST AUBIN EPINAY,76560,49.4189460634,1.20455713453,,650
130959.019240451,6423426.61749872,76,,760624,247600729,CC Falaises du Talou,FPU,CC,ST AUBIN LE CAUF,76562,49.8678815711,1.17642488577,21,651
113346.175092411,6326452.84488135,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,ST AUBIN LES ELBEUF,76561,49.3031255022,1.01820601482,173,652
35491.0405564891,6363973.69130925,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ST AUBIN ROUTOT,76563,49.5224149868,0.318821441812,13,653
97506.3114795517,6427043.72513933,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,ST AUBIN SUR MER,76564,49.8888204893,0.875914099002,103,654
120008.419551344,6425951.04103904,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,ST AUBIN SUR SCIE,76565,49.8824960547,1.07805397506,22,655
87332.4163744963,6377647.26771034,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,ST CLAIR SUR LES MONTS,76568,49.6020863264,0.784520444283,,656
123707.93221772,6407250.76211397,76,,760546,200068534,CC Terroir de Caux,FPU,CC,ST CRESPIN,76570,49.7741307345,1.11128726278,,657
104991.392557394,6422631.26929993,76,,760546,200068534,CC Terroir de Caux,FPU,CC,ST DENIS D'ACLON,76572,49.8632761964,0.943153726353,20,658
150610.892596144,6353165.32932129,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,ST DENIS LE THIBOULT,76573,49.4593462802,1.35296066774,16,659
120854.816434978,6395021.74506423,76,,760546,200068534,CC Terroir de Caux,FPU,CC,ST DENIS SUR SCIE,76574,49.7031340848,1.08565728763,,660
121312.522271969,6339842.68139011,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,ST ETIENNE DU ROUVRAY,76575,49.3814944369,1.08976892912,520,661
50246.1490507096,6369441.28537279,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,ST EUSTACHE LA FORET,76576,49.5542884203,0.451368836604,12,662
130842.947472729,6368208.57891208,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,ST GEORGES SUR FONTAINE,76580,49.5471041519,1.17538219534,,663
146472.489588069,6365922.83862876,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,ST GERMAIN DES ESSOURTS,76581,49.5337799591,1.315784761,,664
131510.505801749,6418142.35589276,76,,760546,200068534,CC Terroir de Caux,FPU,CC,ST GERMAIN D'ETABLES,76582,49.8372754134,1.18137897384,16,665
134621.067599368,6373620.13123109,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,ST GERMAIN SOUS CAILLY,76583,49.578635059,1.20932162589,,666
168155.563359982,6405842.61773041,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,ST GERMAIN SUR EAULNE,76584,49.7659609183,1.51056712676,,667
72657.9484103666,6370107.66168809,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,ST GILLES DE CRETOT,76585,49.5581716513,0.652697455698,,668
41250.5856421226,6372635.5111152,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ST GILLES DE LA NEUVILLE,76586,49.5728995947,0.370560315612,,669
133308.965405588,6401247.21338828,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,ST HELLIER,76588,49.739289577,1.19753481134,15,670
128740.519959374,6408906.20998285,76,,760546,200068534,CC Terroir de Caux,FPU,CC,ST HONORE,76589,49.7837336028,1.15649576765,,671
139362.720822129,6419974.96882597,76,,760624,247600729,CC Falaises du Talou,FPU,CC,ST JACQUES D'ALIERMONT,76590,49.8478920039,1.25191662151,,672
134499.126289968,6350843.56753684,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,ST JACQUES SUR DARNETAL,76591,49.4457877857,1.20822620847,25,673
55602.2099662443,6360997.54506043,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,ST JEAN DE FOLLEVILLE,76592,49.505056753,0.499483150435,,674
47677.9056634658,6372991.50892795,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,ST JEAN DE LA NEUVILLE,76593,49.5749733786,0.428297913723,,675
112508.733294081,6360083.15779172,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,ST JEAN DU CARDONNAY,76594,49.4997223949,1.01068314715,,676
19822.9141725599,6383964.85924339,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ST JOUIN BRUNEVAL,76595,49.6388529108,0.17807226777,76,677
29976.3033267251,6365719.87692525,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ST LAURENT DE BREVEDENT,76596,49.5325966653,0.269281714398,,678
98742.62777399,6401903.68996839,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,ST LAURENT EN CAUX,76597,49.74310061,0.887020117235,24,679
179444.230270441,6416852.66062848,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,ST LEGER AUX BOIS,76598,49.8298026254,1.61197494699,17,680
129517.768976888,6348132.75140115,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,ST LEGER DU BOURG DENIS,76599,49.4299525675,1.16347791437,83,681
38060.9815975823,6400022.99332401,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,ST LEONARD,76600,49.7321818322,0.341907614977,104,682
161326.432447428,6361591.24979912,76,,760691,200069730,CC des 4 rivières,FPA,CC,ST LUCIEN,76601,49.50852,1.44922,17,683
121517.67774829,6390341.38400803,76,,760546,200068534,CC Terroir de Caux,FPU,CC,ST MACLOU DE FOLLEVILLE,76602,49.6759343416,1.09161187212,13,684
52315.3461703176,6385698.52636206,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,ST MACLOU LA BRIERE,76603,49.6489375092,0.469956750588,,685
112964.968080737,6404917.80258196,76,,760546,200068534,CC Terroir de Caux,FPU,CC,ST MARDS,76604,49.7605945476,1.01478157397,11,686
185755.109749194,6417168.30764484,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,ST MARTIN AU BOSC,76612,49.8316316628,1.66866654191,16,687
99092.5768755553,6386006.62956816,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,ST MARTIN AUX ARBRES,76611,49.6507295015,0.890163763501,,688
61288.8642412041,6416377.14163119,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,ST MARTIN AUX BUNEAUX,76613,49.8270470687,0.550567234942,301,689
107178.386923215,6350638.86240165,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,ST MARTIN DE BOSCHERVILLE,76614,49.4445921802,0.962799831004,20,690
92736.8623901939,6371307.56062111,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,ST MARTIN DE L'IF,76289,49.5651631452,0.833069408864,20,691
22517.5391496608,6377403.77488005,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ST MARTIN DU BEC,76615,49.6006687122,0.202278495789,,692
26141.1738280917,6366500.08676109,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ST MARTIN DU MANOIR,76616,49.5371452361,0.234830159946,13,693
128611.22685922,6355058.07351785,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,ST MARTIN DU VIVIER,76617,49.470396647,1.15533430797,,694
152218.773798361,6441907.98237942,76,,760624,247600729,CC Falaises du Talou,FPU,CC,ST MARTIN LE GAILLARD,76619,49.9747722356,1.36740451033,28,695
156227.053409822,6402372.97306729,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,ST MARTIN L'HORTIER,76620,49.7458247482,1.40341149871,,696
